﻿Indicadors de clima empresarial
Catalunya. 4t trimestre del 2015
Unitats: Saldo de respostes (diferència entre percentatges de resposta "Alça" i "Baixa").
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En el cas de la Marxa de negoci, la primera columna de saldos de resposta es refereix a la situació en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201504
;Evolució respecte del trimestre anterior;Expectatives per al proper trimestre
Marxa del negoci;8,8;3,9
Indústria;10,7;8,5
Construcció;0,3;-3,2
Comerç;9,2;3,3
Hostaleria;14,9;-11,3
Resta de serveis;8,4;5,6
Nivell de preus;-6,6;1,4
Indústria;-2,3;1,0
Construcció;-8,8;0,3
Comerç;-6,5;0,9
Hostaleria;-14,4;-6,3
Resta de serveis;-7,2;3,1
Nombre d'ocupats;2,0;-0,7
Indústria;2,3;2,4
Construcció;-1,1;-4,5
Comerç;7,8;-1,5
Hostaleria;-24,1;-16,4
Resta de serveis;4,1;1,3

