﻿Accidents at work with leave. By type and sectors. Total. Counties and areas
2012
Source: Ministry for Business and Labour.
Note: Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=201200&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,21,233,50,207,511
Alt Empordà,76,244,188,711,1219
Alt Penedès,77,458,80,551,1166
Alt Urgell,12,44,41,64,161
Alta Ribagorça,0,1,4,15,20
Anoia,24,415,81,443,963
Bages,20,878,203,754,1855
Baix Camp,45,246,197,916,1404
Baix Ebre,158,141,124,331,754
Baix Empordà,65,178,275,649,1167
Baix Llobregat,21,2166,982,5002,8171
Baix Penedès,11,135,52,423,621
Barcelonès,65,3296,2191,19648,25200
Berguedà,30,169,50,102,351
Cerdanya,4,11,34,83,132
Conca de Barberà,8,208,13,77,306
Garraf,33,212,71,538,854
Garrigues,36,49,22,62,169
Garrotxa,13,312,47,199,571
Gironès,42,498,299,1412,2251
Maresme,72,539,390,1682,2683
Montsià,129,115,68,233,545
Noguera,42,77,48,114,281
Osona,42,689,151,621,1503
Pallars Jussà,9,6,6,26,47
Pallars Sobirà,1,4,7,17,29
Pla d'Urgell,54,165,68,177,464
Pla de l'Estany,13,188,47,102,350
Priorat,19,13,10,11,53
Ribera d'Ebre,12,26,20,42,100
Ripollès,4,169,40,119,332
Segarra,16,250,31,87,384
Segrià,205,300,304,1536,2345
Selva,100,593,179,743,1615
Solsonès,16,36,20,41,113
Tarragonès,37,269,349,1884,2539
Terra Alta,9,14,10,16,49
Urgell,23,137,31,113,304
Val d'Aran,0,2,19,102,123
Vallès Occidental,17,2904,841,4350,8112
Vallès Oriental,47,1606,438,1794,3885
Catalonia,1628,17996,8081,45997,73702
Metropolità,222,10511,4842,32476,48051
Comarques Gironines,313,2182,1075,3935,7505
Camp de Tarragona,130,969,619,3095,4813
Terres de l'Ebre,308,296,222,622,1448
Ponent,376,978,504,2089,3947
Comarques Centrals,108,1772,424,1518,3822
Alt Pirineu i Aran,26,68,111,307,512
Penedès,145,1220,284,1955,3604
Accidents at work with leave. By type and sectors. Mild. Counties and areas
2012
Source: Ministry for Business and Labour.
Note: Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=201200&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,21,232,49,206,508
Alt Empordà,75,242,187,708,1212
Alt Penedès,74,458,80,548,1160
Alt Urgell,11,44,39,62,156
Alta Ribagorça,0,1,4,15,20
Anoia,24,412,81,440,957
Bages,20,867,199,742,1828
Baix Camp,45,245,194,912,1396
Baix Ebre,158,141,124,329,752
Baix Empordà,63,176,273,643,1155
Baix Llobregat,21,2151,968,4973,8113
Baix Penedès,10,134,50,418,612
Barcelonès,63,3268,2164,19508,25003
Berguedà,30,166,49,99,344
Cerdanya,3,11,33,79,126
Conca de Barberà,8,208,13,75,304
