﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2016
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201604
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);105,7;10,7;3,5
Indústries extractives;112,3;-20,9;-20,9
Indústries manufactureres;105,3;12,1;4,2
Indústries d'alimentació i begudes;96,8;4,8;2,6
Indústries tèxtils, de la confecció, cuir i calçat;107,8;26,7;17,9
Indústries del paper, arts gràfiques i suports enregistrats;124,1;3,8;-3,0
Indústries químiques;94,5;6,7;3,6
Fabricació de productes farmacèutics;101,4;20,7;3,0
Fabricació productes cautxú i matèries plàstiques;108,5;18,3;5,5
Fabricació d'altres productes minerals no metàl·lics;109,7;5,8;-0,3
Metal·lúrgia i fabricació de productes metàl·lics;102,0;18,6;5,8
Materials i equips elèctrics, electrònics i òptics;97,9;9,3;7,7
Fabricació de maquinària i equips mecànics;98,4;30,3;14,9
Fabricació de material de transport;158,2;15,2;0,7
Altres indústries manufactureres;94,7;0,2;-2,0
Energia elèctrica, gas, vapor i aire condicionat;114,3;2,0;-1,2
Subministrament d'aigua;88,0;-2,2;10,2
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2016
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201604
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);103,2;9,3;4,4
Indústries extractives;106,7;-12,7;-13,4
Indústries manufactureres;104,1;11,6;5,9
Indústries d'alimentació i begudes;94,4;3,3;2,9
Indústries tèxtils, de la confecció, cuir i calçat;115,7;15,3;9,9
Indústries del paper, arts gràfiques i suports enregistrats;111,6;2,9;0,8
Indústries químiques;95,1;6,0;3,9
Fabricació de productes farmacèutics;103,1;24,8;9,7
Fabricació productes cautxú i matèries plàstiques;103,1;13,6;5,5
Fabricació d'altres productes minerals no metàl·lics;89,6;2,3;1,7
Metal·lúrgia i fabricació de productes metàl·lics;103,5;8,1;3,7
Materials i equips elèctrics, electrònics i òptics;90,6;7,6;3,2
Fabricació de maquinària i equips mecànics;93,1;27,4;15,9
Fabricació de material de transport;147,4;31,0;13,8
Altres indústries manufactureres;98,6;4,5;2,7
Energia elèctrica, gas, vapor i aire condicionat;101,0;2,7;-3,9
Subministrament d'aigua;88,9;-7,3;13,3

