﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Març del 2018
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201803
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3283,8;137,5;4,4;1,7
Barcelona;1670,3;-41,6;-2,4;-1,1
Costa Brava;544,6;144,0;35,9;23,1
Costa Daurada;212,5;19,7;10,2;-8,4
Costa Barcelona;479,0;-65,4;-12,0;-6,0
Paisatges Barcelona;32,2;-5,1;-13,6;-21,1
Pirineus;147,9;38,5;35,2;15,0
Terres de Lleida;39,1;5,9;17,8;13,4
Terres de l'Ebre;49,8;8,6;21,0;13,2
Val d'Aran;108,4;32,8;43,4;21,8

