﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16072,1;1071,5;7,1;8,0
Nivel tecnológico alto;2142,4;165,6;8,4;9,7
Unión Europea;1238,1;68,2;5,8;11,8
Resto del mundo;904,3;97,3;12,1;7,1
Nivel tecnológico medio alto;7407,5;368,1;5,2;8,1
Unión Europea;5187,7;277,3;5,6;8,8
Resto del mundo;2219,8;90,8;4,3;6,5
Nivel tecnológico medio bajo;2377,1;198,3;9,1;3,8
Unión Europea;1408,8;153,2;12,2;1,2
Resto del mundo;968,3;45,1;4,9;7,2
Nivel tecnológico bajo;4145,2;339,5;8,9;9,8
Unión Europea;2131,9;151,0;7,6;8,4
Resto del mundo;2013,3;188,5;10,3;11,4
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;52407,7;3138,7;6,4;7,9
Nivel tecnológico alto;8875,6;540,5;6,5;6,3
Unión Europea;4621,4;473,2;11,4;10,9
Resto del mundo;4254,2;67,3;1,6;1,8
Nivel tecnológico medio alto;22443,7;2036,2;10,0;11,0
Unión Europea;16218,2;1326,3;8,9;11,4
Resto del mundo;6225,6;709,9;12,9;10,2
Nivel tecnológico medio bajo;8400,6;-278,1;-3,2;2,6
Unión Europea;5044,1;134,6;2,7;0,2
Resto del mundo;3356,4;-412,7;-11,0;5,7
Nivel tecnológico bajo;12687,7;840,2;7,1;7,7
Unión Europea;6265,0;224,4;3,7;5,8
Resto del mundo;6422,7;615,7;10,6;9,6

