﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Agost del 2012
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201208
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);4826;-2283;-32,1;-30,8
Finques urbanes;4679;-2323;-33,2;-31,7
Habitatges;3207;-1501;-31,9;-34,7
Solars;151;-165;-52,2;-35,0
Altres;1321;-657;-33,2;-23,2
Finques rústiques;147;40;37,4;14,3
Capital prestat (milions d'euros);600,4;-306,2;-33,8;-32,8
Finques urbanes;573,2;-313,1;-35,3;-32,9
Habitatges;334,5;-231,2;-40,9;-43,7
Solars;91,8;1,6;1,8;-36,2
Altres;146,8;-83,5;-36,2;0,5
Finques rústiques;27,3;6,9;33,6;-30,1
Hipoteques cancel·lades (nombre);4050;37;0,9;-13,4
Finques urbanes;3990;43;1,1;-13,4
Habitatges;2788;-68;-2,4;-16,9
Solars;134;33;32,7;-11,5
Altres;1068;78;7,9;-3,9
Finques rústiques;60;-6;-9,1;-11,3
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Agost del 2012
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201208
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);34572;-13048;-27,4;-31,1
Finques urbanes;32507;-12555;-27,9;-31,9
Habitatges;20853;-8649;-29,3;-35,1
Solars;1330;-394;-22,9;-18,4
Altres;10324;-3512;-25,4;-26,4
Finques rústiques;2065;-493;-19,3;-15,6
Capital prestat (milions d'euros);3837,5;-1931,6;-33,5;-35,0
Finques urbanes;3531,9;-1844,2;-34,3;-36,1
Habitatges;2173,2;-988,9;-31,3;-40,6
Solars;448,5;-193,2;-30,1;-34,7
Altres;910,2;-662,2;-42,1;-25,1
Finques rústiques;305,6;-87,4;-22,2;-18,9
Hipoteques cancel·lades (nombre);35193;3614;11,4;-8,0
Finques urbanes;33597;3143;10,3;-8,5
Habitatges;22707;1215;5,7;-11,6
Solars;1150;341;42,2;11,5
Altres;9740;1587;19,5;-2,0
Finques rústiques;1596;471;41,9;6,9

