﻿Importaciones. Por áreas geográficas y países
Cataluña. Febrero del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201202&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5993,6;100,0;222,0;3,8;-2,3
Unión Europea (UE-27);3217,0;53,7;-192,5;-5,6;-7,4
Alemania;974,1;16,3;-129,2;-11,7;-10,7
Francia;624,3;10,4;-0,8;-0,1;1,4
Italia;570,8;9,5;-37,9;-6,2;-8,9
Portugal;132,2;2,2;-2,5;-1,8;-11,5
Otros países y territorios de Europa;669,1;11,2;217,7;48,2;15,8
Reino Unido;169,0;2,8;20,8;14,1;13,2
Suiza;120,1;2,0;29,8;33,1;-1,6
América del Norte;200,8;3,4;-66,6;-24,9;-22,7
Estados Unidos;183,4;3,1;-62,5;-25,4;-25,4
América Central y del Sur;361,3;6,0;213,2;144,0;74,6
Resto del mundo;1545,4;25,8;50,2;3,4;-3,4
Japón;143,7;2,4;-17,5;-10,8;-2,7
China;465,5;7,8;-27,9;-5,7;-3,4
Importaciones. Por áreas geográficas y países
España. Febrero del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201202&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22370,2;100,0;1185,9;5,6;0,9
Unión Europea (UE-27);10798,3;48,3;65,4;0,6;-2,0
Alemania;2467,8;11,0;-196,6;-7,4;-5,2
Francia;2544,7;11,4;170,1;7,2;2,6
Italia;1440,1;6,4;-106,4;-6,9;-6,0
Portugal;795,1;3,6;25,4;3,3;0,0
Otros países y territorios de Europa;2323,5;10,4;-24,1;-1,0;-12,0
Reino Unido;885,0;4,0;-18,2;-2,0;-11,7
Suiza;255,3;1,1;51,4;25,2;0,1
América del Norte;1017,3;4,5;-66,9;-6,2;-18,1
Estados Unidos;911,9;4,1;-71,4;-7,3;-16,8
América Central y del Sur;1866,3;8,3;879,4;89,1;59,8
Resto del mundo;6364,7;28,5;332,1;5,5;4,2
Japón;243,2;1,1;-52,3;-17,7;-7,5
China;1525,3;6,8;40,3;2,7;2,8

