﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. June, 2016"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201606&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,4538.9,384.4,9.3,11.8
Scheduled traffic,4381.1,393.5,9.9,12.2
Unscheduled traffic,152.0,-10.3,-6.4,-7.9
Other,4.9,1.0,24.3,0.1
Barcelona-El Prat Josep Tarradellas,4197.0,382.7,10.0,12.7
Scheduled traffic,4108.0,386.5,10.4,13.1
Unscheduled traffic,87.4,-4.1,-4.5,-8.8
Other,1.6,0.3,22.2,4.8
Girona-Costa Brava,205.7,-10.2,-4.7,-7.7
Scheduled traffic,180.3,-19.0,-9.5,-9.9
Unscheduled traffic,22.9,8.2,55.6,59.9
Other,2.5,0.6,32.6,-2.4
Lleida-Alguaire,1.0,0.3,47.8,14.4
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,135.3,11.6,9.3,5.5
Scheduled traffic,92.8,25.9,38.7,22.2
Unscheduled traffic,41.7,-14.4,-25.7,-21.4
Other,0.8,0.0,6.5,-5.4
Air transport. Movement of passengers. By airports and type of flight
"Spain. June, 2016"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201606&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,22286.1,2168.6,10.8,11.7
Scheduled traffic,20742.1,2101.3,11.3,12.4
Unscheduled traffic,1511.8,60.9,4.2,1.5
Other,32.2,6.5,25.3,26.3

