﻿"Buildings started. By destination. Counties and Aran, areas and provinces"
2022
Source: Ministry of Social Rights.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15691&lang=en
,Residential,Non residential. Farming,Non residential. Trade & warehouses,Non residential. Industriy,Non residential. Offices,Non residential. Transport services,Non residential. Tourism and sport,Non residential. Others,Non residential. Total
Alt Camp,26,1,2,1,0,1,4,1,10
Alt Empordà,201,2,8,1,0,4,1,4,20
Alt Penedès,115,0,1,0,0,0,1,0,2
Alt Urgell,5,0,0,1,0,0,0,0,1
Alta Ribagorça,5,0,1,1,0,0,0,0,2
Anoia,96,0,3,3,0,2,1,0,9
Aran,10,0,0,0,0,0,0,1,1
Bages,105,0,4,0,0,0,0,1,5
Baix Camp,146,8,5,1,0,0,10,2,26
Baix Ebre,41,11,13,0,0,1,2,0,27
Baix Empordà,209,0,3,0,0,4,211,2,220
Baix Llobregat,304,0,5,6,0,0,1,5,17
Baix Penedès,127,0,1,0,0,0,1,0,2
Barcelonès,180,0,3,2,10,0,4,4,23
Berguedà,27,0,0,0,0,0,0,0,0
Cerdanya,112,0,2,0,0,1,1,1,5
Conca de Barberà,9,2,0,0,0,0,0,0,2
Garraf,218,0,0,0,0,0,1,1,2
Garrigues,14,0,1,0,0,1,1,0,3
Garrotxa,51,0,1,4,0,1,0,1,7
Gironès,167,2,4,0,0,1,2,2,11
Maresme,269,0,3,1,0,1,0,1,6
Moianès,24,0,1,0,0,0,0,0,1
Montsià,31,4,4,0,0,0,3,0,11
Noguera,18,3,6,0,0,0,0,0,9
Osona,183,0,6,1,1,2,0,4,14
Pallars Jussà,7,1,0,0,0,0,0,0,1
Pallars Sobirà,5,0,0,0,0,0,0,1,1
Pla d'Urgell,23,0,2,0,0,0,0,2,4
Pla de l'Estany,49,0,0,0,0,0,1,0,1
Priorat,4,0,4,1,0,0,0,0,5
Ribera d'Ebre,5,1,1,0,0,0,0,1,3
Ripollès,31,0,0,0,0,0,0,0,0
Segarra,17,0,2,0,0,0,0,0,2
Segrià,89,3,3,5,0,0,0,2,13
Selva,181,0,7,1,0,1,3,0,12
Solsonès,15,0,0,0,0,0,1,0,1
Tarragonès,121,0,4,3,1,0,2,4,14
Terra Alta,7,2,2,0,0,0,1,1,6
Urgell,16,0,3,0,0,0,1,1,5
Vallès Occidental,526,0,6,3,2,0,0,9,20
Vallès Oriental,413,0,6,2,0,1,2,3,14
Catalonia,4202,40,117,37,14,21,255,54,538
Metropolità,1702,0,24,14,12,2,7,22,81
Comarques Gironines,889,4,23,6,0,11,218,9,271
Camp de Tarragona,306,11,15,6,1,1,16,7,57
Terres de l'Ebre,84,18,20,0,0,1,6,2,47
Ponent,177,6,17,5,0,1,2,5,36
Comarques Centrals,374,0,11,1,1,3,2,5,23
Alt Pirineu i Aran,144,1,3,2,0,1,1,3,11
Penedès,526,0,4,3,0,1,3,1,12
Barcelona,2456,0,38,18,13,6,10,28,113
Girona,973,4,24,6,0,12,219,10,275
Lleida,256,7,19,7,0,1,3,7,44
Tarragona,517,29,36,6,1,2,23,9,106

