﻿Hotel establishments. Overnight stays. By origin
"Catalonia. August, 2007"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200708&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,6828.2,..,..,..
Domestic tourism,2316.7,..,..,..
Andalusia,106.0,..,..,..
Aragon,120.3,..,..,..
Balearic Is,24.8,..,..,..
Catalonia,1274.7,..,..,..
Valencia,123.1,..,..,..
Madrid,231.1,..,..,..
Basque Country,113.0,..,..,..
Rest AACC North (1),214.5,..,..,..
Rest AACC South (2),109.2,..,..,..
Foreign tourism,4511.5,..,..,..
Germany,439.5,..,..,..
Belgium,199.4,..,..,..
France,794.1,..,..,..
Ireland,72.6,..,..,..
Italy,562.4,..,..,..
Netherlands,302.3,..,..,..
Nordic countries (3),79.1,..,..,..
Portugal,53.8,..,..,..
United Kingdom,983.4,..,..,..
Russia,366.7,..,..,..
Switzerland,49.4,..,..,..
Rest EU(4),229.8,..,..,..
Rest of Europe,92.4,..,..,..
United States,94.7,..,..,..
Rest of America,70.1,..,..,..
Japan,19.8,..,..,..
China,..,..,..,..
Rest of the world (5),102.0,..,..,..

