﻿Despeses del sistema de protecció social
Catalunya. 2012
Unitats: Milers d'euros.
Font: Idescat. Comptes de la protecció social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=201200
;Import;%;Euros per habitant
Prestacions de protecció social;42100886;98,97;5616
Malaltia/assitència sanitària;10898335;25,55;1454
Invalidesa;3087625;7,27;412
Vellesa;15603163;36,64;2081
Supervivència;3761501;8,84;502
Família/fills;1704760;3,99;227
Atur;5931854;15,10;791
Habitatge;238588;0,56;32
Exclusió social no classificada;875061;2,06;117
Despeses d'administració;398142;0,96;53
Altres despeses;33001;0,08;4
Total;42532029;100,00;5673
Despeses del sistema de protecció social
Espanya. 2012
Unitats: Milers d'euros.
"Font: Ministeri d'Ocupació i Seguretat Social; INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=201200
;Import;%;Euros per habitant
Prestacions de protecció social;259840025;98,10;5556
Malaltia/assitència sanitària;68967212;26,04;1475
Invalidesa;18781135;7,09;402
Vellesa;94272820;35,59;2016
Supervivència;24383144;9,21;521
Família/fills;13908850;5,25;297
Atur;35706870;13,48;764
Habitatge;1524548;0,58;33
Exclusió social no classificada;2295445;0,87;49
Despeses d'administració;4946840;1,87;106
Altres despeses;87838;0,03;2
Total;264874702;100,00;5664

