﻿Exportaciones. Por áreas geográficas y países
Cataluña. Noviembre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201811&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;6250,4;100,0;-81,1;-1,3;2,8
Unión Europea (UE-27);3733,4;59,7;65,1;1,8;3,0
Alemania;638,1;10,2;1,9;0,3;-0,1
Francia;1036,8;16,6;12,2;1,2;3,4
Italia;564,0;9,0;11,5;2,1;0,4
Portugal;436,1;7,0;13,5;3,2;5,6
Otros países y territorios de Europa;832,2;13,3;-114,4;-12,1;-1,1
Reino Unido;348,1;5,6;-9,0;-2,5;-1,6
Suiza;236,2;3,8;40,7;20,8;2,5
América del Norte;243,8;3,9;5,7;2,4;-3,0
Estados Unidos;224,0;3,6;9,2;4,3;-2,6
América Central y del Sur;391,4;6,3;24,1;6,6;7,8
Resto del mundo;1049,6;16,8;-61,7;-5,6;4,8
Japón;79,2;1,3;13,4;20,4;0,4
China;131,0;2,1;-22,4;-14,6;-0,1
Exportaciones. Por áreas geográficas y países
España. Noviembre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201811&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;25005,5;100,0;-114,3;-0,5;3,6
Unión Europea (UE-27);14990,7;59,9;-123,9;-0,8;4,2
Alemania;2642,7;10,6;-110,6;-4,0;-0,4
Francia;3849,4;15,4;30,6;0,8;6,0
Italia;2087,5;8,3;37,6;1,8;2,9
Portugal;1930,2;7,7;57,3;3,1;6,7
Otros países y territorios de Europa;2927,7;11,7;-223,7;-7,1;-0,5
Reino Unido;1620,1;6,5;83,5;5,4;-0,7
Suiza;401,5;1,6;21,8;5,7;0,9
América del Norte;1266,7;5,1;56,8;4,7;4,3
Estados Unidos;1088,2;4,4;13,9;1,3;3,9
América Central y del Sur;1368,9;5,5;41,2;3,1;0,9
Resto del mundo;4451,5;17,8;135,3;3,1;5,4
Japón;233,9;0,9;18,8;8,7;3,6
China;545,4;2,2;10,5;2,0;7,0

