﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Desembre del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201212
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;773,4;-28,8;-3,6;-1,6
Turisme domèstic;390,5;-10,8;-2,7;-4,7
Andalusia;15,3;-3,5;-18,8;-8,9
Aragó;10,0;-0,2;-2,0;-4,9
Balears;10,2;0,4;4,0;-8,9
Catalunya;229,3;-3,0;-1,3;-0,2
Comunitat Valenciana;25,3;0,5;2,0;-6,5
Madrid;42,6;-2,3;-5,1;-18,0
País Basc;14,6;-1,2;-7,5;-1,0
Resta CA Nord (1);25,9;-0,6;-2,4;-6,5
Resta CA Sud (2);17,3;-0,9;-4,9;-12,7
Turisme estranger;382,9;-18,0;-4,5;0,4
Alemanya;22,7;-0,3;-1,4;-6,0
Bèlgica;9,4;1,7;22,7;-0,4
França;87,4;-0,2;-0,2;-3,0
Irlanda;2,9;-1,1;-28,4;0,4
Itàlia;39,0;-8,2;-17,4;-15,3
Països Baixos;11,6;-1,5;-11,2;-3,7
Països Nòrdics (3);15,6;1,3;9,1;1,5
Portugal;8,3;-0,5;-6,2;-17,4
Regne Unit;29,9;-3,0;-9,0;12,0
Rússia;12,8;3,0;30,2;35,4
Suïssa;8,7;-0,9;-9,0;-8,2
Resta UE (4);16,2;-5,6;-25,6;-2,7
Resta d'Europa;18,1;-1,1;-5,8;-5,4
Estats Units, els;23,2;1,5;7,1;-2,1
Resta d'Amèrica;22,6;-4,1;-15,5;-4,7
Japó;11,9;-1,2;-9,4;2,0
Xina;..;..;..;..
Resta del món (5);42,6;2,2;5,5;10,4

