﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Marzo del 2006
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;887,6;..;..;..;55,1
Barcelona;453,7;z;z;z;73,5
Catalunya Central;55,1;z;z;z;54,8
Costa Brava;147,2;..;..;..;45,7
Costa Daurada;41,6;..;..;..;34,6
Costa de Garraf;63,8;z;z;z;58,7
Costa Barcelona-Maresme;22,0;z;z;z;62,8
Pirineus;44,9;..;..;..;26,3
Terres de Lleida;18,9;..;..;..;41,4
Terres de l'Ebre;10,3;..;..;..;37,3
Val d'Aran;30,8;..;..;..;54,9

