﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Agosto del 2011
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201108&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;7983,1;391,1;5,2;6,8
Barcelona;1838,2;107,0;6,2;9,0
Catalunya Central;185,1;55,5;42,8;12,4
Costa Brava;2108,4;56,0;2,7;0,5
Costa Daurada;1904,0;111,1;6,2;9,9
Costa de Garraf;348,1;37,7;12,1;10,2
Costa Barcelona-Maresme;1111,2;-15,6;-1,4;5,6
Pirineus;226,8;-12,2;-5,1;1,2
Terres de Lleida;33,2;-1,6;-4,7;-2,5
Terres de l'Ebre;126,5;-0,1;-0,1;2,7
Val d'Aran;101,6;-2,2;-2,1;0,6

