﻿Population that make the same activity at the beginning of every hour. Men
Catalonia. 2003
Units: Percentage of population.
Source: Idescat.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10417&t=200300&lang=en
,Personal care,Paid work,Studies,Household and family,Volunteer work and meetings,Social life and enjoyment,Open air sports and activities,Hobbies and computers,Media,Travels and unspecified use of the time
06:00,92.3,4.5,..,..,..,..,..,..,..,2.4
07:00,83.2,9.6,..,1.8,..,..,..,..,..,4.0
08:00,60.6,23.9,1.5,4.4,..,..,1.2,..,1.3,6.6
09:00,42.0,33.6,5.3,6.8,..,1.1,2.5,..,1.8,5.8
10:00,26.0,37.4,6.0,11.9,1.0,2.2,5.5,..,3.7,5.4
11:00,15.5,38.2,6.1,14.9,1.4,3.8,8.3,2.0,4.6,5.2
12:00,9.8,37.4,6.3,15.5,1.8,5.8,9.1,2.6,4.9,6.7
13:00,16.4,27.7,4.7,14.2,1.2,7.2,6.6,2.3,7.4,12.3
14:00,41.8,16.7,1.5,9.9,..,5.1,2.8,1.4,7.7,12.9
15:00,35.8,22.9,3.1,7.1,..,6.2,2.1,1.6,13.7,7.2
16:00,20.6,29.1,4.8,6.5,..,8.3,5.2,2.7,15.5,6.7
17:00,11.6,29.1,3.6,8.3,1.4,9.4,8.5,3.7,13.2,11.3
18:00,7.5,23.9,3.5,10.7,1.6,11.9,12.1,4.8,11.3,12.7
19:00,7.1,16.8,3.5,12.5,1.7,13.5,12.9,4.9,12.5,14.5
20:00,13.1,9.6,2.9,13.6,1.6,13.7,9.3,4.8,17.1,14.3
21:00,36.9,5.8,1.0,12.2,..,8.7,4.3,2.9,18.3,9.5
22:00,35.4,3.8,..,7.1,..,6.2,1.6,2.5,36.3,6.1
23:00,49.2,3.1,..,2.5,..,5.4,..,2.6,33.0,3.1
24:00,79.1,2.8,..,..,..,3.8,..,..,10.1,1.9
01:00,88.9,2.3,..,..,..,2.9,..,..,3.2,1.2
02:00,93.4,2.1,..,..,..,1.8,..,..,1.2,..
03:00,95.1,2.0,..,..,..,1.2,..,..,..,..
04:00,96.0,2.0,..,..,..,1.0,..,..,..,..
05:00,96.1,2.2,..,..,..,..,..,..,..,..
Population that make the same activity at the beginning of every hour. Women
Catalonia. 2003
Units: Percentage of population.
Source: Idescat.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10417&t=200300&lang=en
,Personal care,Paid work,Studies,Household and family,Volunteer work and meetings,Social life and enjoyment,Open air sports and activities,Hobbies and computers,Media,Travels and unspecified use of the time
06:00,97.1,1.5,..,..,..,..,..,..,..,..
07:00,89.4,3.4,..,4.2,..,..,..,..,..,2.5
08:00,67.4,9.2,2.4,13.5,..,..,0.7,..,..,5.3
09:00,43.6,18.0,5.7,20.5,0.9,0.9,1.2,..,..,8.2
10:00,23.0,22.1,6.9,33.9,1.6,1.9,2.7,..,1.3,6.2
11:00,11.8,22.5,7.4,39.5,2.4,3.5,4.3,..,1.8,6.2
12:00,6.4,21.5,7.3,38.1,2.2,5.9,5.5,..,3.1,9.4
13:00,14.1,17.9,5.2,37.8,1.7,5.7,3.0,..,3.6,10.2
14:00,40.5,10.2,1.8,26.4,..,4.6,1.4,..,4.7,8.9
