﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. April, 2019"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201904&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),101.5,-3.8,-0.9
Mining industries,97.6,-23.5,-11.4
Manufacturing industries,102.2,-3.9,-0.7
Food and beverage industries,94.1,-0.2,2.9
"Textile, clothing, leather and footwear industries",110.1,-7.8,-4.8
"Paper, graphic arts and recorded media industries",104.8,-2.8,-8.8
Chemical industries,93.7,-5.2,-0.4
Manufacture of pharmaceutical products,92.4,-10.8,-2.0
Manufacture of rubber products and plastic materials,103.3,-2.1,-1.3
Manufacture of other non-metallic mineral products,92.3,-4.5,-2.9
Manufacture of basic metals and metal products,108.7,3.6,1.9
"Electrical, electronic and optical materials and equipment",89.3,-11.4,-5.2
Manufacture of machinery and mechanical equipment,100.2,2.7,6.8
Manufacture of transport material,139.1,-9.9,-3.9
Other manufacturing industries,105.7,-0.9,1.2
"Electricity, gas, steam and air conditioning",94.9,-5.6,-4.9
Water supply,98.8,10.7,12.1
Industrial Production Index (IPI). By sections and divisions
"Spain. April, 2019"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201904&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),100.2,-2.0,0.0
Mining industries,97.9,3.7,-8.5
Manufacturing industries,101.5,-1.8,1.1
Food and beverage industries,94.8,2.8,5.0
"Textile, clothing, leather and footwear industries",111.6,-3.3,-4.0
"Paper, graphic arts and recorded media industries",104.8,-2.1,-2.1
Chemical industries,96.5,0.2,1.5
Manufacture of pharmaceutical products,91.0,-4.8,-5.7
Manufacture of rubber products and plastic materials,100.5,-3.0,0.2
Manufacture of other non-metallic mineral products,96.8,4.5,5.6
Manufacture of basic metals and metal products,106.2,-0.7,2.3
"Electrical, electronic and optical materials and equipment",91.6,-1.6,1.3
Manufacture of machinery and mechanical equipment,93.8,-1.4,0.7
Manufacture of transport material,121.4,-8.7,-1.3
Other manufacturing industries,104.1,-2.7,0.9
"Electricity, gas, steam and air conditioning",94.6,-5.4,-6.2
Water supply,92.0,8.7,7.7

