﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Desembre del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200812
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;689,1;-29,5;-4,1;-1,1
Turisme domèstic;385,2;12,0;3,2;-3,1
Andalusia;17,7;-2,7;-13,1;-3,3
Aragó;9,9;-0,2;-1,6;-7,5
Balears;10,3;2,0;24,2;3,6
Catalunya;211,2;3,0;1,5;-3,8
Comunitat Valenciana;25,9;-0,6;-2,2;-9,4
Madrid;48,5;0,2;0,3;-5,9
País Basc;12,1;0,1;0,9;-1,8
Resta CA Nord (1);31,5;8,0;34,1;4,4
Resta CA Sud (2);18,1;2,1;13,0;8,4
Turisme estranger;303,8;-41,5;-12,0;0,4
Alemanya;18,6;-4,9;-20,8;0,0
Bèlgica;7,1;-0,5;-7,1;0,8
França;62,8;-3,4;-5,2;1,8
Irlanda;4,5;-0,3;-7,0;4,9
Itàlia;44,3;-3,7;-7,8;-6,8
Països Baixos;10,9;-1,0;-8,1;4,3
Països Nòrdics (3);11,0;-1,5;-12,0;1,5
Portugal;8,1;0,4;5,5;-13,0
Regne Unit;35,1;-13,0;-27,0;-7,4
Rússia;5,7;-0,5;-8,4;17,4
Suïssa;5,0;-2,1;-29,1;2,7
Resta UE (4);15,1;-0,2;-1,6;12,3
Resta d'Europa;10,3;-1,6;-13,6;-0,4
Estats Units, els;16,6;-4,3;-20,7;-2,2
Resta d'Amèrica;15,9;-1,7;-9,8;3,4
Japó;10,3;-0,2;-2,1;1,7
Xina;..;..;..;..
Resta del món (5);22,6;-2,8;-11,2;16,8

