﻿Establiments hotelers. Establiments i places. Per tipus. Comarques i Aran, àmbits i províncies
2017
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15521&t=201700
;Establiments. Hotels;Establiments. Hostals i pensions;Establiments. Total;Places. Hotels;Places. Hostals i pensions;Places. Total
Alt Camp;6;0;6;408;0;408
Alt Empordà;147;79;226;12444;2498;14942
Alt Penedès;8;13;21;527;183;710
Alt Urgell;22;18;40;1072;368;1440
Alta Ribagorça;25;21;46;1307;430;1737
Anoia;10;4;14;527;168;695
Aran;67;40;107;5426;1033;6459
Bages;12;15;27;813;244;1057
Baix Camp;55;15;70;11378;357;11735
Baix Ebre;24;11;35;2354;157;2511
Baix Empordà;154;44;198;14578;1156;15734
Baix Llobregat;64;20;84;9379;787;10166
Baix Penedès;27;7;34;4273;117;4390
Barcelonès;446;297;743;75159;6609;81768
Berguedà;21;30;51;723;512;1235
Cerdanya;42;17;59;2610;439;3049
Conca de Barberà;15;5;20;693;98;791
Garraf;56;10;66;5241;211;5452
Garrigues;6;2;8;95;28;123
Garrotxa;22;23;45;672;503;1175
Gironès;33;20;53;2497;497;2994
Maresme;112;46;158;31515;1346;32861
Moianès;5;3;8;88;59;147
Montsià;21;11;32;1246;298;1544
Noguera;8;14;22;354;291;645
Osona;23;25;48;1366;536;1902
Pallars Jussà;13;5;18;572;135;707
Pallars Sobirà;37;22;59;2306;536;2842
Pla d'Urgell;4;3;7;157;60;217
Pla de l'Estany;8;8;16;282;154;436
Priorat;12;8;20;171;96;267
Ribera d'Ebre;5;10;15;140;268;408
Ripollès;31;34;65;1568;828;2396
Segarra;5;4;9;185;62;247
Segrià;22;9;31;2360;449;2809
Selva;180;69;249;40768;2701;43469
Solsonès;16;10;26;511;198;709
Tarragonès;105;24;129;40168;887;41055
Terra Alta;8;8;16;467;111;578
Urgell;8;2;10;380;30;410
Vallès Occidental;34;15;49;5871;285;6156
Vallès Oriental;45;22;67;3472;401;3873
Catalunya;1964;1043;3007;286123;26126;312249
Metropolità;703;400;1103;125418;9428;134846
Comarques Gironines;575;277;852;72809;8337;81146
Camp de Tarragona;193;52;245;52818;1438;54256
Terres de l'Ebre;58;40;98;4207;834;5041
Ponent;53;34;87;3531;920;4451
Comarques Centrals;77;84;161;3511;1559;5070
Alt Pirineu i Aran;206;123;329;13293;2941;16234
Penedès;99;33;132;10536;669;11205
Barcelona;832;496;1328;134538;11189;145727
Girona;609;284;893;74917;8604;83521
Lleida;245;164;409;15370;3944;19314
Tarragona;278;99;377;61298;2389;63687

