﻿Importaciones provenientes de países en vías de desarrollo
Total países en vías de desarrollo
Unidades: Millones de euros (precios corrientes).
Fuente Cataluña: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ods&n=13554&col=6&lang=es
;Cataluña;España;Unión Europea-27
2023;36100,3 (p);..;..
2022;39412,9;149472,0;1507600,0
2021;29104,6;103270,0;1081962,0
2020;22429,2;78858,0;852098,0
2019;27172,5;94646,0;917216,0
2018;26254,5;95761,0;893915,0
2017;25143,6;88096,0;836037,0
2016;21539,0;74473,0;745676,0
2015;21681,3;77375,0;756664,0
2014;20303,4;79326,0;726284,0
2013;18604,3;76864,0;709569,0
2012;19398,1;80513,0;749021,0
2011;18731,8;75270,0;738107,0
2010;19018,7;66598,0;662181,0
2009;14760,7;51828,0;515583,0
2008;20283,5;76477,0;675718,0
2007;18096,8;69294,0;617097,0
2006;15804,6;63888,0;555338,0
2005;13296,7;48987,0;434439,0

