﻿Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2000
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200000
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;17628856;..
Comerç engròs i intermediaris, exc. vehicles motor;63135069;..
"Comerç detall, exc. vehicles motor; reparacions";26968195;..
Hotels, càmpings i altres allotjaments de curta durada;2039598;..
Restauració;5257910;..
Agències de viatges i operadors turístics;2132171;..
Transport de viatgers;1217097;..
Transport de mercaderies;4434586;..
Activitats afins al transport;5928462;..
Activitats postals i de correus;793450;..
Telecomunicacions;2832689;..
Activitats informàtiques;2401672;..
Activitats immobiliàries;14209418;..
Activitats de lloguer;1456412;..
Recerca i desenvolupament;187356;..
Activitats jurídiques, comptables i gestió empresarial;3536839;..
Estudis de mercat i enquestes d'opinió pública;320057;..
Serveis tècnics;2445881;..
Publicitat;3447877;..
Selecció i col·locació de personal;920042;..
Serveis d'investigació i de seguretat;401137;..
Activitats industrials de neteja;798850;..
Activitats empresarials diverses;1742213;..
Serveis audiovisuals;1439452;..
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;..;..
Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2000
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200000
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;76332335;..
Comerç engròs i intermediaris, exc. vehicles motor;274290332;..
"Comerç detall, exc. vehicles motor; reparacions";141367260;..
Hotels, càmpings i altres allotjaments de curta durada;12333977;..
Restauració;27228665;..
Agències de viatges i operadors turístics;10857922;..
Transport de viatgers;13139487;..
Transport de mercaderies;22432240;..
Activitats afins al transport;21691267;..
Activitats postals i de correus;3630718;..
Telecomunicacions;23162981;..
Activitats informàtiques;10933523;..
Activitats immobiliàries;48187636;..
Activitats de lloguer;6821013;..
Recerca i desenvolupament;797558;..
Activitats jurídiques, comptables i gestió empresarial;13800115;..
Estudis de mercat i enquestes d'opinió pública;1207752;..
Serveis tècnics;11910515;..
Publicitat;16142916;..
Selecció i col·locació de personal;3014819;..
Serveis d'investigació i de seguretat;1853193;..
Activitats industrials de neteja;3947523;..
Activitats empresarials diverses;8327938;..
Serveis audiovisuals;8394238;..
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;..;..

