﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 3.º trimestre del 2020
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2489,9;-107,0;-4,1;-2,4
Comercio al por mayor y reparación vehículos motor y motocicletas;185,2;-7,7;-4,0;-2,5
Comercio al por menor;336,7;5,0;1,5;-1,4
Transporte y almacenaje;187,3;-10,3;-5,2;-3,0
Hostelería;230,8;-45,0;-16,3;-13,7
Información y comunicaciones;138,2;31,4;29,4;20,2
Actividades financieras y seguros;63,6;-0,6;-0,9;4,5
Actividades inmobiliarias, profesionales y técnicas;253,9;-16,2;-6,0;-3,2
Actividades administrativas y servicios auxiliares;183,7;-10,8;-5,5;4,1
Administración pública;168,7;-25,2;-13,0;-9,1
Educación;198,1;-17,7;-8,2;-9,2
Sanidad y servicios sociales;336,1;33,7;11,2;12,9
Actividades culturales y deportivas, y otros servicios;207,7;-43,7;-17,4;-11,6
Porcentaje sobre la población ocupada (%);74,9;-0,1;z;z
Población ocupada en los servicios (CCAE-2009)
España. 3.º trimestre del 2020
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14508,8;-533,6;-3,5;-2,8
Comercio al por mayor y reparación vehículos motor y motocicletas;1060,4;-71,9;-6,4;-3,8
Comercio al por menor;1921,8;-22,4;-1,2;-1,3
Transporte y almacenaje;981,4;-46,7;-4,5;-3,8
Hostelería;1486,0;-355,1;-19,3;-14,3
Información y comunicaciones;615,3;11,0;1,8;2,5
Actividades financieras y seguros;447,8;18,7;4,4;1,7
Actividades inmobiliarias, profesionales y técnicas;1173,6;-2,1;-0,2;0,3
Actividades administrativas y servicios auxiliares;996,5;-58,7;-5,6;-2,2
Administración pública;1384,2;37,6;2,8;0,4
Educación;1214,4;-61,2;-4,8;-5,3
Sanidad y servicios sociales;1835,1;107,8;6,2;5,9
Actividades culturales y deportivas, y otros servicios;1392,2;-90,7;-6,1;-6,6
Porcentaje sobre la población ocupada (%);75,7;0,0;z;z

