﻿Índex de producció industrial corregit d'efecte calendari
Unitats: %.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10153&t=201600
;Catalunya;Espanya;Unió Europea-27
2023;-0,1;-1,4 (p);-1,8
2022;1,1;2,7 (p);2,8
2021;8,6;7,5 (p);9,1
2020;-10,0;-9,5 (p);-7,4
2019;-1,2;0,4 (p);-0,4
2018;0,2;0,7 (p);1,1
2017;4,0;3,0 (p);3,3
2016;3,6;1,6 (p);1,6
2015;2,4;3,4 (p);2,6
2014;1,6;1,4 (p);1,3
2013;1,1;-2,0 (p);-0,7
2012;-5,1;-6,6 (p);-2,1
2011;-0,3;-1,9 (p);3,7
2010;4,3;1,0 (p);7,5
2009;-15,2;-16,2 (p);-14,7
2008;-9,1;-7,2 (p);-1,4
2007;1,4;2,2 (p);4,1
2006;5,1;3,6 (p);4,5
2005;-0,9;0,5 (p);1,8
2004;0,7;2,0 (p);2,6
2003;0,0;1,4 (p);0,7

