﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Agosto del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200208&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);68,3;0,1;..;..
Industrias extractivas;77,5;-0,8;..;..
Industrias manufactureras;70,2;-0,1;..;..
Industria de productos alimenticios;65,9;0,2;..;..
Fabricación de bebidas;70,8;0,0;..;..
Industrias textiles;84,4;0,2;..;..
Confección de prendas de vestir;84,1;-0,2;..;..
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";80,8;-0,7;..;..
Industrias del papel;83,6;0,0;..;..
Artes gráficas y reproducción de soportes grabados;57,5;1,8;..;..
Industrias químicas;64,9;-1,0;..;..
Fabricación de productos farmacéuticos;86,8;0,0;..;..
Fabricación de productos de caucho y materias plásticas;75,4;0,0;..;..
Fabricación de otros productos minerales no metálicos;74,2;-0,1;..;..
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,2;-0,5;..;..
Fabricación de productos metálicos, excepto maquinaria y equipos;69,8;0,0;..;..
Fabricación de productos informáticos, electrónicos y ópticos;121,0;-0,3;..;..
Fabricación de materiales y equipos eléctricos;59,9;-0,1;..;..
Fabricación de maquinaria y equipos n.c.o.p.;75,3;-0,1;..;..
Fabricación de vehículos de motor, remolques y semirremolques;86,2;0,0;..;..
Fabricación de otros materiales de transporte;80,9;0,5;..;..
Fabricación de muebles;69,2;0,1;..;..
Industrias manufactureras diversas;71,2;0,0;..;..
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;53,9;1,8;..;..
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Agosto del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200208&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);62,4;0,2;0,7;1,8
Industrias extractivas;75,3;-0,4;1,6;1,2
Industrias manufactureras;68,2;0,2;0,7;1,9
Industria de productos alimenticios;68,0;0,0;1,6;1,3
Fabricación de bebidas;67,8;0,1;3,4;2,8
Industrias textiles;83,6;0,0;-1,2;-1,2
Confección de prendas de vestir;89,8;0,4;1,9;1,9
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";72,9;0,0;1,2;1,2
Industrias del papel;78,3;-0,1;2,0;2,8
Artes gráficas y reproducción de soportes grabados;74,9;0,3;1,4;1,7
Industrias químicas;57,3;-0,3;1,3;4,0
Fabricación de productos farmacéuticos;89,4;0,0;0,7;0,7
Fabricación de productos de caucho y materias plásticas;74,4;0,2;-0,9;-0,2
Fabricación de otros productos minerales no metálicos;77,8;0,0;2,2;2,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,1;0,4;-2,3;3,6
Fabricación de productos metálicos, excepto maquinaria y equipos;69,4;0,0;1,9;1,7
Fabricación de productos informáticos, electrónicos y ópticos;124,0;0,0;0,0;0,4
Fabricación de materiales y equipos eléctricos;73,7;-0,2;-0,7;-0,3
Fabricación de maquinaria y equipos n.c.o.p.;77,0;0,1;2,0;1,7
Fabricación de vehículos de motor, remolques y semirremolques;87,8;0,0;1,8;1,6
Fabricación de otros materiales de transporte;72,5;0,4;2,0;1,6
Fabricación de muebles;72,0;0,0;2,3;1,9
Industrias manufactureras diversas;69,0;-0,2;2,2;1,3
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;42,5;1,0;1,1;1,9
Suministro de agua (1);..;..;..;..

