﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Marzo del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3146,2;-241,2;-7,1;-1,4
Turismo doméstico;1118,7;-299,5;-21,1;-12,2
Andalucía;67,1;-8,2;-10,9;-11,8
Aragón;27,9;-6,8;-19,7;-10,4
Baleares;18,5;-4,3;-18,8;0,3
Cataluña;525,3;-204,4;-28,0;-18,7
Comunidad Valenciana;76,7;-0,1;-0,2;10,5
Madrid;152,6;5,7;3,9;4,5
País Vasco;67,3;-53,0;-44,1;-27,6
Resto CCAA Norte (1);113,4;-22,5;-16,6;-7,1
Resto CCAA Sur (2);69,8;-5,8;-7,7;-7,7
Turismo extranjero;2027,6;58,3;3,0;5,5
Alemania;176,1;-27,9;-13,7;-4,2
Bélgica;41,9;-15,9;-27,5;-11,1
Francia;305,8;31,2;11,4;10,3
Irlanda;21,0;-5,8;-21,6;-11,7
Italia;176,0;21,0;13,5;6,4
Países Bajos;53,0;-5,3;-9,1;4,4
Países Nórdicos (3);93,7;-13,4;-12,5;-5,3
Portugal;32,4;-1,7;-4,9;2,5
Reino Unido;218,3;-32,9;-13,1;-4,6
Rusia;60,1;14,1;30,7;23,6
Suiza;39,6;-10,8;-21,4;-3,5
Resto UE (4);134,2;19,4;16,9;9,6
Resto de Europa;59,9;3,5;6,2;3,9
Estados Unidos;161,7;25,3;18,5;10,1
Resto de América;128,8;25,1;24,2;29,0
Japón;50,9;7,4;17,0;14,3
China;..;..;..;..
Resto del mundo (5);274,0;24,9;10,0;5,9

