﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5124,1;3938,6;332,2;72,6
Agricultura, ganadería, silvicultura y pesca;0,3;-5,3;-94,1;-35,3
Industrias extractivas;0,2;-1,4;-89,0;-88,7
Industrias manufactureras;97,4;-51,8;-34,7;-61,4
Energía eléctrica, gas, vapor y aire acondicionado;3821,7;3819,9;..;..
Agua, saneamiento y gestión de residuos;738,8;738,8;..;..
Construcción;129,6;83,8;182,8;-39,4
Comercio al por mayor y al por menor;35,4;-595,3;-94,4;-68,0
Transporte y almacenaje;6,3;3,3;108,0;-87,5
Hostelería;44,9;-82,9;-64,9;-41,9
Información y comunicaciones;15,2;-24,9;-62,2;63,8
Actividades financieras y de seguros;7,3;-3,7;-33,5;51,3
Actividades inmobiliarias;48,1;-32,9;-40,6;-40,8
Actividades profesionales, científicas y técnicas;67,1;60,3;..;72,5
Actividades administrativas y servicios auxiliares;4,5;3,4;314,3;-4,4
Educación;0,1;0,1;..;72,1
Actividades sanitarias y de servicios sociales;0,0;-0,4;-98,5;-13,3
Actividades artísticas, recreativas y de entretenimiento;87,9;8,2;10,3;17,6
Otros servicios;19,5;19,5;..;..
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8205,6;566,0;7,4;6,3
Agricultura, ganadería, silvicultura y pesca;240,0;217,0;..;249,6
Industrias extractivas;2,2;0,2;12,8;38,1
Industrias manufactureras;495,3;38,8;8,5;43,6
Energía eléctrica, gas, vapor y aire acondicionado;3845,5;3645,8;..;404,8
Agua, saneamiento y gestión de residuos;739,0;730,8;..;..
Construcción;404,0;-2990,0;-88,1;-71,4
Comercio al por mayor y al por menor;219,6;-748,0;-77,3;-62,2
Transporte y almacenaje;362,3;113,9;45,9;74,9
Hostelería;68,5;-187,2;-73,2;14,7
Información y comunicaciones;191,6;-70,5;-26,9;15,5
Actividades financieras y de seguros;288,9;25,4;9,6;-25,5
Actividades inmobiliarias;709,9;12,1;1,7;-33,9
Actividades profesionales, científicas y técnicas;215,6;134,9;167,3;31,8
Actividades administrativas y servicios auxiliares;238,5;228,4;..;157,7
Educación;0,1;-484,3;-100,0;-98,5
Actividades sanitarias y de servicios sociales;60,2;-58,8;-49,4;-35,2
Actividades artísticas, recreativas y de entretenimiento;104,9;-22,6;-17,7;392,0
Otros servicios;19,6;-20,1;-50,5;-47,5

