﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. July, 2013"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201307&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,83.90,62.20,2.6,2.0
Barcelona,109.01,92.50,0.3,-2.3
Catalunya Central,59.21,27.48,-7.0,-7.9
Costa Brava,76.83,55.29,4.5,5.7
Costa Daurada,84.19,71.31,5.4,6.1
Costa Barcelona,61.03,48.36,-2.3,-5.2
Pirineus,58.87,17.98,-3.5,-2.1
Terres de Lleida,46.75,13.78,-7.3,-11.4
Terres de l'Ebre,84.68,43.56,29.1,29.5
Val d'Aran,50.13,15.22,3.9,-8.0

