﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Abril del 2011
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201104
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;73,70;43,48;2,8;10,2
Barcelona;102,75;81,21;2,8;9,6
Catalunya Central;66,78;28,37;-6,2;-2,2
Costa Brava;48,08;25,25;5,3;5,3
Costa Daurada;51,78;28,50;10,2;31,8
Costa del Garraf;66,82;33,98;0,9;1,6
Costa Barcelona-Maresme;36,66;27,02;2,1;25,8
Pirineus;61,71;13,82;-10,0;-5,2
Terres de Lleida;54,02;17,11;-6,8;-6,1
Terres de l'Ebre;53,50;20,50;-4,9;-20,8
Val d'Aran;60,58;10,04;-28,4;-30,8

