﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juny del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201406
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,634;0,1;0,4;0,1
Aliments i begudes no alcohòliques;87,579;0,1;-0,9;-0,5
Begudes alcohòliques i tabac;93,306;0,0;2,0;-0,2
Vestit i calçat;100,353;-1,1;0,3;-3,2
Habitatge;94,945;-0,4;2,4;0,8
Parament de casa;95,784;-0,2;-0,9;-0,6
Medicina;96,081;0,0;0,4;0,0
Transports;96,057;0,6;1,1;0,6
Comunicacions;100,317;-0,1;-6,0;-3,0
Esbarjo i cultura;99,795;0,8;-0,1;0,1
Ensenyament;97,462;0,0;0,7;0,0
Hotels, cafès i restaurants;90,951;0,0;0,5;1,5
Altres béns i serveis;89,587;0,4;1,9;2,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juny del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201406
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;94,421;0,0;0,1;-0,2
Aliments i begudes no alcohòliques;89,435;0,0;-1,5;-1,1
Begudes alcohòliques i tabac;93,035;-0,1;2,1;-0,1
Vestit i calçat;100,324;-1,3;0,2;-2,8
Habitatge;94,623;-0,5;2,1;0,2
Parament de casa;98,794;0,0;-0,9;-0,4
Medicina;97,396;0,0;0,1;0,2
Transports;96,104;0,6;1,1;0,6
Comunicacions;99,886;-0,1;-5,9;-2,9
Esbarjo i cultura;101,783;0,7;-0,9;-0,5
Ensenyament;94,734;0,0;1,9;0,0
Hotels, cafès i restaurants;91,016;0,3;0,4;1,1
Altres béns i serveis;91,961;0,4;1,2;1,4

