﻿Població ocupada en els serveis (CCAE-2009)
Catalunya. 3r trimestre del 2015
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201503
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2294,9;22,6;1,0;0,6
Comerç engròs i reparació vehicles motor i motocicletes;157,0;3,4;2,2;4,0
Comerç detall;326,4;3,0;0,9;1,9
Transport i emmagatzematge;173,1;1,2;0,7;-3,0
Hostaleria;244,0;-5,7;-2,3;5,7
Informació i comunicacions;99,3;-3,9;-3,8;-7,5
Activitats financeres i assegurances;82,0;0,1;0,1;6,7
Activitats immobiliàries, professionals i tècniques;207,0;6,8;3,4;5,5
Activitats administratives i serveis auxiliars;162,0;11,2;7,4;5,7
Administració pública;167,1;4,7;2,9;1,7
Educació;182,4;2,8;1,6;-8,2
Sanitat i serveis socials;256,0;10,4;4,2;-1,1
Activitats culturals i esportives, i altres serveis;238,7;-11,4;-4,5;-3,0
Percentatge sobre la població ocupada (%);73,8;-0,1;z;z
Població ocupada en els serveis (CCAE-2009)
Espanya. 3r trimestre del 2015
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201503
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;13737,6;349,4;2,6;2,4
Comerç engròs i reparació vehicles motor i motocicletes;1003,5;42,8;4,5;2,2
Comerç detall;1945,6;17,4;0,9;2,1
Transport i emmagatzematge;874,4;12,2;1,4;0,6
Hostaleria;1606,5;80,7;5,3;6,3
Informació i comunicacions;554,6;32,8;6,3;3,3
Activitats financeres i assegurances;454,9;5,3;1,2;0,0
Activitats immobiliàries, professionals i tècniques;986,4;36,6;3,9;5,0
Activitats administratives i serveis auxiliars;949,8;35,6;3,9;3,4
Administració pública;1319,3;3,3;0,3;2,2
Educació;1128,7;65,8;6,2;1,8
Sanitat i serveis socials;1477,1;27,0;1,9;0,9
Activitats culturals i esportives, i altres serveis;1436,8;-10,2;-0,7;0,2
Percentatge sobre la població ocupada (%);76,1;-0,4;z;z

