﻿Registered work contracts. By type. Provinces
2012
Source: Ministry for Business and Labour.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15323&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Indefinite,222936,27300,12309,23610,286155,1432976,20.0
Ordinary indefinite period,151274,17530,7324,15051,191179,1021514,18.7
Promotion of indefinite contracts,6470,707,390,617,8184,9111,89.8
Indefinite disabled people,759,115,46,132,1052,6469,16.3
Changed to indefinite,64433,8948,4549,7810,85740,395882,21.7
Temporary,1380694,160049,112095,188932,1841770,12808015,14.4
Specific works or services,495558,47214,64086,79923,686781,5510176,12.5
Circumstances of production,600003,90738,36668,80727,808136,5656174,14.3
Internship,261464,19650,10040,25337,316491,1402722,22.6
Temporary bonuses for people with disabilities,2192,242,126,317,2877,14659,19.6
Integration,143,45,7,3,198,..,z
Hand-over,3005,369,172,408,3954,20609,19.2
Partial retirement,4685,544,295,681,6205,32929,18.8
Replacement retired aged 64,196,20,21,20,257,2922,8.8
Work placement,5912,327,268,708,7215,41675,17.3
Training,3373,559,224,469,4625,60584,7.6
Others,4163,341,188,339,5031,65565,7.7
Total,1603630,187349,124404,212542,2127925,14240991,14.9

