﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;108,3;-141,2;-56,6;-30,6
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;-100,0;97,3
Indústries extractives;0,0;0,0;-100,0;..
Indústries manufactureres;84,2;74,5;..;69,3
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;2,7;-5,1;-65,3;-70,1
Construcció;0,9;-3,5;-80,1;-36,3
Comerç a l'engròs i al detall;13,0;-6,0;-31,8;-4,0
Transport i emmagatzematge;0,3;-2,0;-85,1;207,0
Hostaleria;0,0;0,0;..;372,6
Informació i comunicacions;0,5;-3,8;-87,6;46,5
Activitats financeres i d'assegurances;2,2;-199,2;-98,9;-95,9
Activitats immobiliàries;0,1;-0,4;-81,1;-91,4
Activitats professionals, científiques i tècniques;3,7;3,7;..;126,8
Activitats administratives i serveis auxiliars;0,0;0,0;..;-89,8
Educació;0,0;0,0;..;-92,1
Activitats sanitàries i de serveis socials;0,3;0,3;..;..
Activitats artístiques, recreatives i d'entreteniment;0,4;0,2;131,3;-42,0
Altres serveis;0,0;0,0;-100,0;100,0
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 1996
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1969,4;-239,3;-10,8;-20,4
Agricultura, ramaderia, silvicultura i pesca;3,0;-2,8;-48,6;7,8
Indústries extractives;8,7;-6,0;-41,0;..
Indústries manufactureres;267,2;-173,3;-39,3;-31,6
Energia elèctrica, gas, vapor i aire condicionat;204,1;89,6;78,3;48,1
Aigua, sanejament i gestió de residus;3,0;-4,7;-60,8;-47,1
Construcció;30,2;7,7;34,5;7,6
Comerç a l'engròs i al detall;352,0;245,3;230,0;42,9
Transport i emmagatzematge;2,8;-2,2;-44,5;..
Hostaleria;4,0;-33,6;-89,3;-70,0
Informació i comunicacions;380,8;376,4;..;498,1
Activitats financeres i d'assegurances;652,4;-688,7;-51,4;-59,2
Activitats immobiliàries;43,4;41,6;..;100,5
Activitats professionals, científiques i tècniques;10,7;5,7;112,1;173,2
Activitats administratives i serveis auxiliars;5,1;-95,9;-95,0;-77,6
Educació;0,0;0,0;..;-3,6
Activitats sanitàries i de serveis socials;0,3;0,2;227,2;21,8
Activitats artístiques, recreatives i d'entreteniment;1,7;1,5;..;90,8
Altres serveis;0,0;0,0;-100,0;100,0

