﻿Tasa de paro de larga duración. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat, a partir de la Encuesta de población activa del Ine. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 08.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10116&col=3&lang=es&tema=TREBA
;Cataluña;España;Unión Europea-27
2023;3,1;..;..
2022;3,5;5,0;2,4
2021;4,9;6,2;2,8
2020;3,6;5,0;2,5
2019;4,1;5,3;2,7
2018;4,7;6,4;3,1
2017;6,3;7,7;3,7
2016;8,5;9,5;4,3
2015;10,4;11,4;4,9
2014;11,5;12,9;5,4
2013;12,2;13,0;5,4
2012;11,0;11,0;4,9
2011;8,9;8,9;4,3
2010;7,4;7,3;4,0
2009;3,9;4,3;3,1
2008;1,5;..;..
2007;1,3;..;..
2006;1,3;..;..
2005;1,5;..;..

