﻿Campings. Viajeros y grado de ocupación. Por marcas turísticas
Cataluña
Pirineus
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15532&fil=10&lang=es
;Valor;Variación (%);Grado de ocupación (%)
2023 (p);508,5;0,8;47,5
2022;504,6;19,3;48,3
2021;422,9;31,8;45,8
2020;320,9;-25,2;46,4
2019;429,1;7,8;43,7
2018;398,0;0,0;42,8
2017;398,1;4,7;43,4
2016;380,1;3,7;42,9
2015;366,7;4,1;43,4
2014;352,1;2,9;43,7
2013;342,2;-2,4;43,0
2012;350,4;-1,7;43,5
2011;356,6;2,0;44,5
2010;349,5;1,7;43,2
2009;343,8;-3,2;44,2
2008;355,2;-4,9;47,4
2007;373,6;-3,7;48,2
2006;387,9;8,2;50,4
2005;358,3;-8,9;47,2
2004;393,1;4,6;46,5
2003;375,6;36,1;43,9
2002;275,9;0,4;43,3
2001;274,8;..;38,7

