﻿Hotel establishments. Overnight stays. By CA or country of residence
"Catalonia. May, 2007"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200705&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3991.5,..,..,..
Domestic tourism,1194.5,..,..,..
Andalusia,81.1,..,..,..
Aragon,37.5,..,..,..
Balearic Is,20.1,..,..,..
Catalonia,552.1,..,..,..
Valencia,73.0,..,..,..
Madrid,147.1,..,..,..
Basque Country,67.1,..,..,..
Rest AACC North (1),124.4,..,..,..
Rest AACC South (2),92.1,..,..,..
Foreign tourism,2797.0,..,..,..
Germany,331.3,..,..,..
Belgium,121.3,..,..,..
France,411.2,..,..,..
Ireland,56.8,..,..,..
Italy,141.4,..,..,..
Netherlands,238.6,..,..,..
Nordic countries (3),81.6,..,..,..
Portugal,27.9,..,..,..
United Kingdom,791.2,..,..,..
Russia,70.8,..,..,..
Switzerland,47.1,..,..,..
Rest EU(4),124.9,..,..,..
Rest of Europe,75.9,..,..,..
United States,98.9,..,..,..
Rest of America,70.5,..,..,..
Japan,22.3,..,..,..
China,..,..,..,..
Rest of the world (5),85.3,..,..,..

