﻿Employed persons in services (CCEA-2009)
Catalonia. 4th quarter 2017
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201704&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,2427.7,45.1,1.9,2.4
Wholesale trade and repair of motor vehicles and motorbikes,164.7,-19.6,-10.6,-0.3
Retail trade,310.4,-19.9,-6.0,-0.7
Transport and storage,182.8,-3.6,-1.9,-1.4
Hotel and food services,265.9,28.0,11.8,6.6
Information and communications,126.0,15.9,14.4,16.4
Financial activities and insurance,63.8,-14.9,-18.9,-11.8
"Real estate, professional and technical activities",235.2,4.8,2.1,2.9
Administrative and support service activities,172.2,22.7,15.2,5.5
Public administration,162.1,5.3,3.4,1.4
Education,209.5,-14.3,-6.4,-2.0
Health and social services,267.9,12.8,5.0,3.0
Cultural and sports activities and other services,267.1,27.7,11.6,7.6
Percentage of the employed persons (%),73.2,-1.2,z,z
Employed persons in services (CCEA-2009)
Spain. 4th quarter 2017
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201704&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,14322.7,289.8,2.1,1.9
Wholesale trade and repair of motor vehicles and motorbikes,1102.5,-2.0,-0.2,1.1
Retail trade,1869.3,-44.1,-2.3,0.7
Transport and storage,940.5,0.4,0.0,0.5
Hotel and food services,1654.5,87.8,5.6,2.1
Information and communications,607.4,46.5,8.3,7.2
Financial activities and insurance,438.6,-28.9,-6.2,-2.5
"Real estate, professional and technical activities",1105.5,36.1,3.4,6.6
Administrative and support service activities,929.3,5.0,0.5,-0.5
Public administration,1329.5,61.3,4.8,2.0
Education,1276.6,8.6,0.7,-0.7
Health and social services,1572.1,65.1,4.3,3.6
Cultural and sports activities and other services,1496.9,53.7,3.7,2.4
Percentage of the employed persons (%),75.4,-0.4,z,z

