﻿Turisme a Catalunya dels residents de la resta de l'Estat. Viatges i excursions
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de dades de l'Enquesta de turisme de residents de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10311&t=201503&col=1
;Viatges;Pernoctacions;Estada mitjana (nits);Excursions
T4/2023;1317,0;4921,1;3,7;164,6 (*)
T3/2023;2129,5;12923,0;6,1;286,5 (*)
T2/2023;1833,0;6901,0;3,8;165,4 (*)
T1/2023;1136,5;4125,6;3,6;204,6 (*)
T4/2022;1192,9;4929,3;4,1;182,6 (*)
T3/2022;1809,8;11222,9;6,2;216,2 (*)
T2/2022;1461,2;5764,2;3,9;237,4 (*)
T1/2022;809,6;3237,4;4,0;95,8 (*)
T4/2021;1006,2;3956,7;3,9;122,2 (*)
T3/2021;1968,4;13967,9;7,1;99,5 (*)
T2/2021;660,3;2668,5;4,0;..
T1/2021;242,8;1012,5;4,2;..
T4/2020;356,2;1408,9;4,0;..
T3/2020;929,1;7354,0;7,9;..
T2/2020;115,7 (*);1088,6 (*);9,4 (*);..
T1/2020;623,9;2343,1;3,8;77,3
T4/2019;952,5;3864,7;4,1;201,4
T3/2019;1710,3;11611,5;6,8;169,1
T2/2019;1302,5;5547,5;4,3;161,0
T1/2019;930,4;3338,4;3,6;133,7
T4/2018;830,2;3066,0;3,7;213,5
T3/2018;1765,4;11124,4;6,3;208,6
T2/2018;1283,1;5399,7;4,2;212,9
T1/2018;943,5;3805,5;4,0;189,8
T4/2017;973,2;4021,2;4,1;198,3
T3/2017;1823,2;12071,0;6,6;170,4
T2/2017;1407,5;6023,4;4,3;252,2
T1/2017;948,5;3370,4;3,6;126,0
T4/2016;1072,0;4165,4;3,9;207,6 (*)
T3/2016;1854,9;12739,5;6,9;136,0 (*)
T2/2016;1218,9;4727,0;3,9;184,4 (*)
T1/2016;1032,5;4106,9;4,0;138,4 (*)
T4/2015;942,9;3383,3;3,6;159,4 (*)
T3/2015;1849,5;13079,2;7,1;128,1 (*)
T2/2015;1369,5;5159,8;3,8;172,7 (*)

