﻿Turisme rural. Pernoctacions
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10302&col=1
;Total pernoctacions;Turisme domèstic;De Catalunya;De la resta d'Espanya;Turisme estranger
T4/2023 (p);282,3;250,4;232,8;17,6;31,9
T3/2023 (p);574,1;388,2;344,0;44,3;185,8
T2/2023 (p);313,9;256,1;235,2;20,9;57,8
T1/2023 (p);174,3;156,1;142,2;13,9;18,2
T4/2022 (p);266,2;237,9;227,9;10,0;28,3
T3/2022 (p);555,0;394,5;355,4;39,1;160,5
T2/2022 (p);289,2;250,1;242,0;8,0;39,2
T1/2022 (p);163,4;150,4;145,4;5,0;13,0
T4/2021 (p);287,3;271,0;263,7;7,3;16,4
T3/2021 (p);553,6;482,2;453,9;28,3;71,3
T2/2021 (p);207,9;198,4;193,0;5,4;9,5
T1/2021 (p);42,7;41,7;39,6;2,0;1,0
T4/2020 (p);93,9;..;..;..;..
T3/2020 (p);531,7;482,2;460,4;21,7;49,5
T2/2020 (p);49,4;..;..;..;..
T1/2020 (p);125,6;112,4;104,9;7,5;13,2
T4/2019 (p);266,1;243,1;228,9;14,2;23,0
T3/2019 (p);540,0;356,1;320,7;35,4;183,9
T2/2019 (p);289,9;243,6;228,0;15,6;46,3
T1/2019 (p);148,4;135,0;127,0;7,9;13,4
T4/2018 (p);276,3;259,3;248,2;11,1;17,1
T3/2018 (p);546,2;349,6;308,6;41,0;196,6
T2/2018 (p);256,6;211,9;202,6;9,3;44,7
T1/2018 (p);185,7;172,9;164,2;8,7;12,8
T4/2017 (p);249,1;229,6;220,2;9,4;19,5
T3/2017 (p);545,8;345,7;306,4;39,3;200,1
T2/2017 (p);261,8;215,9;203,5;12,4;46,0
T1/2017 (p);133,9;124,5;117,0;7,6;9,4
T4/2016 (p);225,2;210,2;203,8;6,4;15,0
T3/2016 (p);527,2;317,5;279,9;37,6;209,7
T2/2016 (p);205,5;168,2;161,0;7,2;37,3
T1/2016 (p);165,2;154,0;145,8;8,2;11,3
T4/2015 (p);217,0;197,4;186,2;11,2;19,6
T3/2015 (p);499,6;308,0;267,9;40,1;191,6
T2/2015 (p);229,2;192,6;182,3;10,2;36,6
T1/2015 (p);115,0;102,6;98,3;4,2;12,4
T4/2014 (p);192,9;172,6;164,8;7,8;20,2
T3/2014 (p);426,6;262,4;228,9;33,5;164,2
T2/2014 (p);202,9;169,5;158,2;11,3;33,4
T1/2014 (p);95,5;88,3;82,5;5,7;7,2
T4/2013 (p);157,8;150,0;147,0;3,0;7,8
T3/2013 (p);337,2;211,6;190,0;21,6;125,6
T2/2013 (p);136,9;114,4;110,1;4,3;22,5
T1/2013 (p);103,0;100,0;96,4;3,6;3,0
T4/2012 (p);182,9;171,2;160,7;10,5;11,7
T3/2012 (p);397,2;273,4;242,3;31,1;123,8
T2/2012 (p);183,2;162,5;155,3;7,2;20,7
T1/2012 (p);97,7;94,8;91,1;3,8;2,8
T4/2011 (p);196,9;190,6;182,4;8,2;6,3
T3/2011 (p);410,0;301,9;273,0;28,9;108,0
T2/2011 (p);209,0;191,9;182,3;9,6;17,1
T1/2011 (p);109,8;106,7;100,3;6,3;3,1
T4/2010 (p);203,8;197,0;189,3;7,7;6,7
T3/2010 (p);378,3;292,2;252,5;39,7;86,2
T2/2010 (p);192,8;178,8;171,0;7,8;14,0
T1/2010 (p);126,9;120,6;112,7;7,8;6,3
T4/2009 (p);211,2;204,2;197,3;6,9;7,0
T3/2009 (p);444,8;351,4;305,3;46,1;93,4
T2/2009 (p);232,8;216,6;201,3;15,3;16,2
T1/2009 (p);128,4;123,7;120,0;3,6;4,8
T4/2008 (p);207,0;198,8;187,9;10,9;8,2
T3/2008 (p);425,7;331,1;285,9;45,3;94,5
T2/2008 (p);209,9;192,8;180,0;12,8;17,1
T1/2008 (p);172,9;165,8;152,3;13,5;7,1
T4/2007 (p);231,4;225,2;216,0;9,2;6,3
T3/2007 (p);394,0;313,4;270,1;43,3;80,6
T2/2007 (p);216,7;202,0;189,8;12,2;14,7
T1/2007 (p);116,9;109,7;102,3;7,4;7,2
T4/2006 (p);198,8;191,3;183,1;8,2;7,5
T3/2006 (p);367,9;290,7;247,0;43,8;77,2
T2/2006 (p);179,6;166,8;155,3;11,5;12,8
T1/2006 (p);104,2;100,3;94,4;5,8;3,9
T4/2005 (p);158,9;148,5;139,0;9,5;10,4
T3/2005 (p);322,1;248,2;210,4;37,8;73,8
T2/2005 (p);121,3;103,6;96,6;7,0;17,7
T1/2005 (p);116,1;109,7;101,3;8,4;6,5
