﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. March, 2024"
Units: Thousands of people.
Source:
AENA. Air traffic statistics; Ministry Territory. Aeroports de Catalunya.
"AENA. Air traffic statistics; Ministry of the Vice-presidency, Digital Policies and Territory. Aeroports de Catalunya."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,4344.7,548.7,14.5,15.2
Scheduled traffic,4318.7,536.0,14.2,15.0
Unscheduled traffic,21.7,12.5,137.0,104.3
Other,4.3,0.2,4.1,42.1
Barcelona-El Prat Josep Tarradellas,4280.5,525.2,14.0,14.8
Scheduled traffic,4258.2,513.0,13.7,14.6
Unscheduled traffic,19.8,11.7,142.9,104.9
Other,2.5,0.5,25.6,84.9
Girona-Costa Brava,53.7,26.7,99.1,96.2
Scheduled traffic,52.9,27.3,106.3,99.5
Unscheduled traffic,0.6,0.2,44.0,73.6
Other,0.1,-0.7,-85.7,-29.2
Lleida-Alguaire,3.8,1.1,38.9,..
Scheduled traffic,2.2,0.8,53.4,..
Unscheduled traffic,0.1,-0.1,-59.9,..
Other,1.5,0.4,39.7,..
Reus,6.7,-4.3,-39.0,-31.0
Scheduled traffic,5.4,-5.0,-48.5,-48.5
Unscheduled traffic,1.1,0.8,255.4,192.4
Other,0.2,0.0,-7.7,-12.5
Air transport. Movement of passengers. By airports and type of flight
"Spain. March, 2024"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,22857.2,2837.5,14.2,13.5
Scheduled traffic,22022.1,2615.8,13.5,13.1
Unscheduled traffic,797.5,204.5,34.5,22.8
Other,37.6,17.2,84.2,88.7

