﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 2.º trimestre del 2001
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200102&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;58,15;3102,0;..;..;..
Hombres;70,26;1823,5;..;..;..
Mujeres;46,67;1278,5;..;..;..
De 16 a 24 años;57,69;446,2;..;..;..
De 25 a 54 años;82,20;2337,4;..;..;..
De 55 años y más;18,54;318,3;..;..;..
Empleo;53,24;2840,3;..;..;..
Hombres;65,77;1707,0;..;..;..
Mujeres;41,37;1133,3;..;..;..
De 16 a 24 años;48,55;375,5;..;..;..
De 25 a 54 años;76,15;2165,6;..;..;..
De 55 años y más;17,42;299,1;..;..;..
Paro;8,44;261,7;..;..;..
Hombres;6,39;116,5;..;..;..
Mujeres;11,36;145,2;..;..;..
De 16 a 24 años;15,85;70,7;..;..;..
De 25 a 54 años;7,35;171,8;..;..;..
De 55 años y más;6,03;19,2;..;..;..
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 2.º trimestre del 2001
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200102&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;52,73;17932,1;..;..;..
Hombres;66,08;10933,2;..;..;..
Mujeres;40,08;6998,9;..;..;..
De 16 a 24 años;45,81;2404,6;..;..;..
De 25 a 54 años;76,36;13733,8;..;..;..
De 55 años y más;16,65;1793,8;..;..;..
Empleo;47,27;16076,3;..;..;..
Hombres;61,22;10129,9;..;..;..
Mujeres;34,06;5946,4;..;..;..
De 16 a 24 años;36,33;1906,8;..;..;..
De 25 a 54 años;69,41;12484,1;..;..;..
De 55 años y más;15,64;1685,3;..;..;..
Paro;10,35;1855,8;..;..;..
Hombres;7,35;803,3;..;..;..
Mujeres;15,04;1052,5;..;..;..
De 16 a 24 años;20,70;497,7;..;..;..
De 25 a 54 años;9,10;1249,6;..;..;..
De 55 años y más;6,04;108,4;..;..;..

