﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2008
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=200800&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);103,3;-0,9
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);97,4;-2,5
Trabajo;104,6;-0,1
Capital;94,8;1,7
Factores de producción:;;
Trabajo;118,5;-0,1
Capital;92,4;3,8
Datos de referencia:;;
Relación capital-trabajo;77,9;4,0
Productividad media;;
Trabajo;87,2;-0,8
Capital;111,9;-4,7
Productividad total de los factores (PTF). Por componentes
España. 2008
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=200800&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);103,8;0,9
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);96,9;-0,7
Trabajo;105,9;0,0
Capital;93,1;1,6
Factores de producción:;;
Trabajo;118,0;0,0
Capital;92,5;4,1
Datos de referencia:;;
Relación capital-trabajo;78,4;4,1
Productividad media;;
Trabajo;88,0;0,9
Capital;112,2;-3,2

