﻿Exports. By activity branches
"Catalonia. April, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200404&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3248.8,86.1,2.7,2.0
"Crop and animal production, hunting, fishing and aquaculture",57.7,-1.9,-3.1,2.8
"Mining, extraction and refined petroleum products",17.2,-20.5,-54.3,-19.4
Food products and beverages,280.4,25.6,10.0,6.7
"Textiles, manufacture of wearing apparel, leather and footwear",260.7,-19.6,-7.0,-2.6
Chemical Industries,659.6,-23.4,-3.4,1.7
Basic metals and metals products,183.7,13.6,8.0,5.2
Machinery and equipments n.e.c,236.7,25.0,11.8,4.0
"Office, precise and optical equipment",74.0,14.0,23.4,15.4
Electrical and electronic equipment,351.0,40.7,13.1,2.3
Motor vehicles and other transport equipment,630.2,-29.1,-4.4,-3.6
Rest of the branches of activity,460.6,62.0,15.6,9.7
Unclassified,37.1,-0.5,-1.3,-5.2
Exports. By activity branches
"Spain. April, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200404&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,12096.8,182.9,1.5,3.5
"Crop and animal production, hunting, fishing and aquaculture",878.4,-35.2,-3.9,3.3
"Mining, extraction and refined petroleum products",338.8,-5.8,-1.7,3.2
Food products and beverages,1108.0,109.0,10.9,7.9
"Textiles, manufacture of wearing apparel, leather and footwear",717.5,-36.7,-4.9,0.0
Chemical Industries,1278.7,-24.7,-1.9,-2.1
Basic metals and metals products,1003.1,153.6,18.1,11.9
Machinery and equipments n.e.c,699.0,75.1,12.0,5.3
"Office, precise and optical equipment",213.8,-5.5,-2.5,7.7
Electrical and electronic equipment,791.6,55.2,7.5,3.8
Motor vehicles and other transport equipment,3218.2,-251.1,-7.2,2.2
Rest of the branches of activity,1673.6,125.9,8.1,4.7
Unclassified,176.1,23.2,15.2,1.0

