﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17254,5;1182,4;7,4;8,6
Nivel tecnológico alto;2253,0;110,7;5,2;9,1
Unión Europea;1241,1;3,0;0,2;4,3
Resto del mundo;1012,0;107,7;11,9;15,4
Nivel tecnológico medio alto;8243,8;836,4;11,3;10,8
Unión Europea;5524,3;336,5;6,5;7,3
Resto del mundo;2719,6;499,8;22,5;18,6
Nivel tecnológico medio bajo;2286,1;-91,0;-3,8;-1,2
Unión Europea;1352,3;-56,5;-4,0;2,4
Resto del mundo;933,8;-34,5;-3,6;-5,6
Nivel tecnológico bajo;4471,5;326,3;7,9;10,7
Unión Europea;2245,2;113,3;5,3;4,7
Resto del mundo;2226,3;213,0;10,6;17,0
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;57290,8;4883,1;9,3;10,2
Nivel tecnológico alto;10213,9;1338,3;15,1;17,9
Unión Europea;5207,9;586,5;12,7;16,3
Resto del mundo;5006,0;751,8;17,7;19,7
Nivel tecnológico medio alto;25122,5;2678,7;11,9;13,4
Unión Europea;17507,6;1289,4;8,0;10,3
Resto del mundo;7614,9;1389,3;22,3;21,4
Nivel tecnológico medio bajo;8022,3;-378,2;-4,5;-4,4
Unión Europea;4892,9;-151,3;-3,0;1,4
Resto del mundo;3129,5;-227,0;-6,8;-11,9
Nivel tecnológico bajo;13932,1;1244,4;9,8;10,1
Unión Europea;6729,9;464,9;7,4;5,9
Resto del mundo;7202,2;779,5;12,1;14,2

