﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;548,8;382,8;230,6;-55,5
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;-100,0
Industrias extractivas;0,0;0,0;..;169,4
Industrias manufactureras;169,9;102,5;152,1;-25,7
Energía eléctrica, gas, vapor y aire acondicionado;20,8;20,7;..;..
Agua, saneamiento y gestión de residuos;0,0;0,0;..;-92,7
Construcción;91,6;70,1;325,8;429,9
Comercio al por mayor y al por menor;96,9;37,8;64,0;-58,0
Transporte y almacenaje;11,0;10,9;..;-75,8
Hostelería;3,3;-1,1;-25,3;-49,7
Información y comunicaciones;21,8;19,1;..;28,7
Actividades financieras y de seguros;42,4;40,3;..;230,4
Actividades inmobiliarias;31,4;25,9;475,2;84,7
Actividades profesionales, científicas y técnicas;31,2;30,0;..;217,5
Actividades administrativas y servicios auxiliares;1,8;1,4;369,7;95,9
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;-1,7;-100,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;26,9;26,8;..;211,4
Otros servicios;0,0;0,0;-28,5;-13,7
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6973,0;-6090,8;-46,6;0,3
Agricultura, ganadería, silvicultura y pesca;29,6;-69,6;-70,2;92,5
Industrias extractivas;1828,0;1593,2;..;283,9
Industrias manufactureras;832,4;373,7;81,5;8,2
Energía eléctrica, gas, vapor y aire acondicionado;783,7;-1214,2;-60,8;-39,9
Agua, saneamiento y gestión de residuos;0,1;-16,0;-99,3;-91,5
Construcción;714,1;46,9;7,0;15,6
Comercio al por mayor y al por menor;453,8;-3706,8;-89,1;-79,7
Transporte y almacenaje;65,7;-79,6;-54,8;23,5
Hostelería;83,5;59,2;244,2;82,4
Información y comunicaciones;226,8;-142,2;-38,5;..
Actividades financieras y de seguros;1339,0;-3322,1;-71,3;-53,2
Actividades inmobiliarias;377,0;349,6;..;121,7
Actividades profesionales, científicas y técnicas;94,7;-25,9;-21,5;-28,6
Actividades administrativas y servicios auxiliares;106,4;36,6;52,3;39,0
Educación;0,4;-2,0;-82,8;-69,9
Actividades sanitarias y de servicios sociales;1,7;-0,3;-15,3;-84,4
Actividades artísticas, recreativas y de entretenimiento;40,7;35,3;..;60,0
Otros servicios;0,1;-3,1;-96,7;-92,2

