﻿Persones amb reconeixement legal de discapacitat. Per tipus de discapacitat
Catalunya. 2016
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10436&t=201600
;Valor;Variació (%)
Físics motòrics;182130;2,1
Físics no motòrics;112236;0,2
Visuals;33050;-0,1
Auditius;30243;3,1
Intel·lectual;54973;3,4
Malalts mentals;105511;3,3
Múltiple Físics-Intel·lectuals;..;..
No consta;10960;61,8
Total;529103;2,8

