﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Agosto del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201608&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,031;0,2;0,1;-0,1
Alimentos y bebidas no alcohólicas;91,493;-0,2;1,9;1,6
Bebidas alcohólicas y tabaco;94,834;0,0;0,1;0,2
Vestido y calzado;86,664;-1,6;0,7;-17,1
Vivienda;90,076;0,0;-3,8;-3,2
Menaje del hogar;96,720;0,2;1,0;-0,1
Medicina;96,332;-0,1;0,4;0,2
Transportes;89,116;0,0;-1,9;1,9
Comunicaciones;101,138;0,8;2,7;3,3
Ocio y cultura;103,109;1,7;0,4;3,4
Enseñanza;99,877;0,0;1,1;0,0
Hoteles, cafés y restaurantes;94,019;0,5;0,4;3,1
Otros bienes y servicios;93,091;0,6;2,2;2,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Agosto del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201608&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,161;0,1;-0,1;-0,5
Alimentos y bebidas no alcohólicas;92,961;0,0;1,8;1,3
Bebidas alcohólicas y tabaco;95,067;0,0;0,4;0,4
Vestido y calzado;87,209;-1,3;0,7;-16,1
Vivienda;88,736;0,0;-4,4;-3,6
Menaje del hogar;97,950;0,0;0,1;-0,7
Medicina;97,290;0,0;-0,1;-0,2
Transportes;89,110;-0,1;-1,9;1,6
Comunicaciones;100,739;0,8;2,7;3,3
Ocio y cultura;103,918;1,6;0,2;2,6
Enseñanza;96,417;0,0;0,5;0,0
Hoteles, cafés y restaurantes;93,398;0,3;0,2;2,1
Otros bienes y servicios;94,855;0,6;1,8;1,6

