﻿Exports. By activity branches
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17503&t=201200&lang=en
,Value,Variation (%)
Total exports,58880.7,7.1
"Crop and animal production, hunting, fishing and aquaculture",1253.4,9.3
"Mining, extraction and refined petroleum products",1506.6,-8.6
Food products and beverages,6643.7,13.8
"Textiles, manufacture of wearing apparel, leather and footwear",4555.2,6.4
Chemical Industries,13895.7,5.8
Basic metals and metals products,3800.2,3.0
Machinery and equipments n.e.c,3768.7,8.5
"Office, precise and optical equipment",827.1,5.2
Electrical and electronic equipment,3385.5,0.0
Motor vehicles and other transport equipment,10242.2,7.1
Rest of the branches of activity,7597.3,6.3
Unclassified,1405.2,55.7
Exports. By activity branches
Spain. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17503&t=201200&lang=en
,Value,Variation (%)
Total exports,226114.6,5.1
"Crop and animal production, hunting, fishing and aquaculture",12818.4,11.0
"Mining, extraction and refined petroleum products",15991.9,28.4
Food products and beverages,22832.5,10.6
"Textiles, manufacture of wearing apparel, leather and footwear",13773.3,7.2
Chemical Industries,30026.1,5.2
Basic metals and metals products,22701.5,0.3
Machinery and equipments n.e.c,14243.5,10.2
"Office, precise and optical equipment",2499.7,1.9
Electrical and electronic equipment,11878.1,-2.8
Motor vehicles and other transport equipment,41896.9,-7.5
Rest of the branches of activity,27402.9,2.6
Unclassified,10049.8,44.8

