﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2014
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201401
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);91,9;-1,4;-1,4
Indústries extractives;119,9;-19,0;-19,0
Indústries manufactureres;89,0;-0,7;-0,7
Indústries d'alimentació i begudes;90,5;2,7;2,7
Indústries tèxtils, de la confecció, cuir i calçat;87,5;-12,5;-12,5
Indústries del paper, arts gràfiques i suports enregistrats;114,4;-4,5;-4,5
Indústries químiques;87,0;3,0;3,0
Fabricació de productes farmacèutics;76,8;-12,9;3,8
Fabricació productes cautxú i matèries plàstiques;82,6;1,1;1,1
Fabricació d'altres productes minerals no metàl·lics;90,2;8,6;8,6
Metal·lúrgia i fabricació de productes metàl·lics;81,8;-6,7;-6,7
Materials i equips elèctrics, electrònics i òptics;77,9;-1,8;-1,8
Fabricació de maquinària i equips mecànics;79,9;27,2;27,2
Fabricació de material de transport;136,3;6,1;6,1
Altres indústries manufactureres;76,0;-7,3;-7,3
Energia elèctrica, gas, vapor i aire condicionat;127,8;-0,9;-0,9
Subministrament d'aigua;55,8;-34,6;-34,6
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2014
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201401
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);91,9;-0,3;-0,3
Indústries extractives;117,2;-2,4;-2,4
Indústries manufactureres;88,4;0,5;0,5
Indústries d'alimentació i begudes;95,3;6,3;6,3
Indústries tèxtils, de la confecció, cuir i calçat;110,8;-5,6;-5,6
Indústries del paper, arts gràfiques i suports enregistrats;106,8;-3,3;-3,3
Indústries químiques;84,2;0,8;0,8
Fabricació de productes farmacèutics;80,5;-2,8;-2,8
Fabricació productes cautxú i matèries plàstiques;84,2;3,0;3,0
Fabricació d'altres productes minerals no metàl·lics;74,2;-0,5;-0,5
Metal·lúrgia i fabricació de productes metàl·lics;90,0;-1,5;-1,5
Materials i equips elèctrics, electrònics i òptics;75,5;1,8;1,8
Fabricació de maquinària i equips mecànics;69,0;8,0;8,0
Fabricació de material de transport;99,9;-0,5;-0,5
Altres indústries manufactureres;80,3;-4,3;-4,3
Energia elèctrica, gas, vapor i aire condicionat;117,3;-3,1;-3,1
Subministrament d'aigua;70,6;-7,3;-7,3

