﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 3r trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;313,3;155,9;99,0;25,9
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;..
Indústries extractives;0,0;0,0;..;46,1
Indústries manufactureres;63,7;5,3;9,1;33,4
Energia elèctrica, gas, vapor i aire condicionat;0,2;-0,1;-27,3;..
Aigua, sanejament i gestió de residus;0,7;0,4;165,7;69,5
Construcció;8,3;2,6;46,3;121,4
Comerç a l'engròs i al detall;145,1;128,2;..;..
Transport i emmagatzematge;1,6;0,8;96,3;226,8
Hostaleria;0,0;-31,3;-100,0;-45,1
Informació i comunicacions;58,4;58,4;..;..
Activitats financeres i d'assegurances;8,7;1,6;23,1;-94,7
Activitats immobiliàries;18,1;7,0;62,4;337,4
Activitats professionals, científiques i tècniques;2,7;0,6;30,3;-26,5
Activitats administratives i serveis auxiliars;5,8;4,2;250,9;..
Educació;0,0;0,0;..;-47,4
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;0,0;-20,1;-100,0;-94,6
Altres serveis;0,0;-1,7;..;-100,0
Inversió a l'estranger. Per branques d'activitat
Espanya. 3r trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;4017,4;-13221,3;-76,7;-5,8
Agricultura, ramaderia, silvicultura i pesca;9,5;-6,3;-40,0;-37,1
Indústries extractives;259,2;253,3;..;..
Indústries manufactureres;772,2;-335,4;-30,3;50,7
Energia elèctrica, gas, vapor i aire condicionat;139,2;-102,7;-42,4;62,4
Aigua, sanejament i gestió de residus;21,9;11,0;101,7;85,6
Construcció;570,9;424,9;291,0;384,7
Comerç a l'engròs i al detall;498,5;370,6;289,9;202,3
Transport i emmagatzematge;47,9;22,8;91,1;..
Hostaleria;25,0;-131,5;-84,0;-59,2
Informació i comunicacions;80,7;-7443,7;-98,9;-97,6
Activitats financeres i d'assegurances;1185,5;-6482,5;-84,5;-23,8
Activitats immobiliàries;91,5;-4,9;-5,1;102,8
Activitats professionals, científiques i tècniques;281,8;229,4;437,8;79,2
Activitats administratives i serveis auxiliars;31,2;-5,1;-14,0;36,4
Educació;0,0;0,0;-50,6;-74,8
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;0,2;-20,0;-99,1;-5,9
Altres serveis;2,4;-1,3;-35,6;2,2

