﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Julio del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201707&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,646;-0,5;1,9;-0,3
Alimentos y bebidas no alcohólicas;92,355;0,1;0,8;1,1
Bebidas alcohólicas y tabaco;96,511;0,1;1,7;1,0
Vestido y calzado;88,614;-13,1;0,6;-16,0
Vivienda;92,279;-0,3;2,5;-1,4
Menaje del hogar;96,936;-0,5;0,4;-0,8
Medicina;97,721;0,0;1,4;1,5
Transportes;91,620;0,1;2,8;-0,2
Comunicaciones;101,733;-0,5;1,4;0,6
Ocio y cultura;103,148;3,2;1,7;1,8
Enseñanza;100,932;0,0;1,1;0,0
Hoteles, cafés y restaurantes;96,163;0,8;2,8;3,6
Otros bienes y servicios;94,316;-0,1;1,9;1,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Julio del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201707&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,482;-0,7;1,5;-0,7
Alimentos y bebidas no alcohólicas;93,134;0,0;0,1;0,7
Bebidas alcohólicas y tabaco;96,693;0,0;1,7;1,2
Vestido y calzado;88,672;-12,6;0,4;-15,5
Vivienda;91,569;-0,2;3,2;-1,4
Menaje del hogar;97,397;-1,0;-0,6;-1,3
Medicina;98,119;0,0;0,9;0,7
Transportes;91,305;0,0;2,4;-0,6
Comunicaciones;101,402;-0,5;1,5;0,7
Ocio y cultura;103,487;2,8;1,2;1,8
Enseñanza;97,356;0,0;1,0;0,1
Hoteles, cafés y restaurantes;95,136;0,3;2,1;2,6
Otros bienes y servicios;95,249;-0,3;1,0;0,1

