﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9261,2;-3012,1;-24,5;-24,5
Nivel tecnológico alto;1210,1;-371,4;-23,5;-23,5
Unión Europea;724,2;-211,1;-22,6;-22,6
Resto del mundo;485,9;-160,3;-24,8;-24,8
Nivel tecnológico medio alto;4186,3;-2339,2;-35,8;-35,8
Unión Europea;2925,2;-1536,2;-34,4;-34,4
Resto del mundo;1261,1;-803,1;-38,9;-38,9
Nivel tecnológico medio bajo;1329,8;-225,3;-14,5;-14,5
Unión Europea;908,4;-228,9;-20,1;-20,1
Resto del mundo;421,5;3,6;0,9;0,9
Nivel tecnológico bajo;2535,0;-76,1;-2,9;-2,9
Unión Europea;1758,9;7,7;0,4;0,4
Resto del mundo;776,0;-83,9;-9,8;-9,8
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;33858,2;-9467,6;-21,9;-21,9
Nivel tecnológico alto;3836,9;-246,2;-6,0;-6,0
Unión Europea;2160,9;-82,0;-3,7;-3,7
Resto del mundo;1675,9;-164,2;-8,9;-8,9
Nivel tecnológico medio alto;14428,6;-6153,1;-29,9;-29,9
Unión Europea;9927,3;-4074,7;-29,1;-29,1
Resto del mundo;4501,4;-2078,4;-31,6;-31,6
Nivel tecnológico medio bajo;7462,0;-2467,4;-24,8;-24,8
Unión Europea;4058,8;-1915,7;-32,1;-32,1
Resto del mundo;3403,1;-551,7;-13,9;-13,9
Nivel tecnológico bajo;8130,7;-600,9;-6,9;-6,9
Unión Europea;5509,2;-368,0;-6,3;-6,3
Resto del mundo;2621,5;-232,9;-8,2;-8,2

