﻿Imports. By activity branches
"Catalonia. June, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5925.6,-128.1,-2.1,-2.7
"Crop and animal production, hunting, fishing and aquaculture",311.2,8.3,2.7,2.8
"Mining, extraction and refined petroleum products",723.6,-44.3,-5.8,5.1
Food products and beverages,458.6,29.3,6.8,3.7
"Textiles, manufacture of wearing apparel, leather and footwear",513.1,-27.9,-5.2,-4.5
Chemical Industries,1203.0,29.1,2.5,-1.8
Basic metals and metals products,351.5,-38.9,-10.0,-11.6
Machinery and equipments n.e.c,345.1,-20.7,-5.7,-3.5
"Office, precise and optical equipment",206.5,4.7,2.3,-4.2
Electrical and electronic equipment,389.2,-17.1,-4.2,-12.6
Motor vehicles and other transport equipment,667.7,-63.5,-8.7,-3.3
Rest of the branches of activity,715.7,21.4,3.1,-5.4
Unclassified,40.3,-8.5,-17.4,-9.8
Imports. By activity branches
"Spain. June, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21718.3,-537.9,-2.4,-1.2
"Crop and animal production, hunting, fishing and aquaculture",848.7,-42.5,-4.8,1.1
"Mining, extraction and refined petroleum products",4810.8,194.8,4.2,13.2
Food products and beverages,1584.4,58.7,3.8,2.1
"Textiles, manufacture of wearing apparel, leather and footwear",1383.2,-42.4,-3.0,-2.1
Chemical Industries,2988.7,-56.0,-1.8,-0.7
Basic metals and metals products,1390.3,-217.5,-13.5,-12.7
Machinery and equipments n.e.c,1188.4,-87.1,-6.8,-6.0
"Office, precise and optical equipment",671.0,73.1,12.2,1.4
Electrical and electronic equipment,1388.8,-123.5,-8.2,-14.5
Motor vehicles and other transport equipment,2472.9,-358.4,-12.7,-7.8
Rest of the branches of activity,2897.0,76.2,2.7,-5.2
Unclassified,94.2,-13.2,-12.3,4.2

