﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Marzo del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2600,0;-208,0;-7,4;0,4
Barcelona;1419,3;98,1;7,4;7,3
Catalunya Central;133,9;4,3;3,3;2,6
Costa Brava;391,4;-67,6;-14,7;1,1
Costa Daurada;172,0;-119,5;-41,0;-25,1
Costa Barcelona;263,3;-60,5;-18,7;-14,9
Pirineus;76,8;-37,1;-32,6;-9,4
Terres de Lleida;36,1;7,0;24,1;28,2
Terres de l'Ebre;29,7;-12,8;-30,1;-21,0
Val d'Aran;77,7;-20,0;-20,4;-5,3

