﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Septiembre del 2005
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200509&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3037,2;300,7;11,0;12,1
Vuelos regulares;2720,1;309,1;12,8;13,7
Vuelos no regulares;313,6;-8,5;-2,6;-3,9
Otros tipos de tráfico;3,4;0,1;2,2;16,6
Barcelona-El Prat Josep Tarradellas;2507,3;243,5;10,8;10,5
Vuelos regulares;2371,0;237,3;11,1;11,1
Vuelos no regulares;135,6;6,4;5,0;-0,7
Otros tipos de tráfico;0,6;-0,3;-32,7;22,2
Girona-Costa Brava;342,6;31,9;10,3;21,4
Vuelos regulares;284,7;46,5;19,5;30,0
Vuelos no regulares;56,2;-14,9;-20,9;-20,2
Otros tipos de tráfico;1,7;0,3;23,1;17,9
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;187,4;25,4;15,6;20,1
Vuelos regulares;64,4;25,3;64,7;61,9
Vuelos no regulares;121,9;0,0;0,0;1,3
Otros tipos de tráfico;1,1;0,1;6,0;8,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Septiembre del 2005
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200509&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17714,0;1647,0;10,3;9,3
Vuelos regulares;14240,0;1935,3;15,7;14,3
Vuelos no regulares;3439,6;-291,7;-7,8;-9,5
Otros tipos de tráfico;34,5;3,5;11,2;23,3

