﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 4t trimestre del 2016
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201604
;Índex;Variació trimestral %;Variació interanual %
Total;138,5;-0,5;0,0
Per sector d'activitat;;;
Indústria;129,0;-2,2;-1,2
Construcció;146,3;-0,6;0,9
Comerç;148,8;0,6;0,3
Hostaleria i transport;156,0;-2,3;-2,7
Resta de serveis;133,9;0,5;1,0
Per grandària de l'establiment;;;
Menys de 10 assalariats;139,4;-0,8;0,1
De 10 a 49 assalariats;145,1;-0,5;-0,3
De 50 a 199 assalariats;140,1;-0,7;0,9
De 200 a 999 assalariats;127,3;-2,0;-2,8
1000 o més assalariats;134,0;7,8;5,8
Per demarcació cameral;;;
Cambra de Barcelona;137,2;0,2;0,7
Resta de cambres de Barcelona;132,7;-1,7;-3,0
Cambres de Girona;144,4;-0,1;3,9
Cambres de Lleida;150,3;0,4;-1,8
Cambres de Tarragona;138,8;-1,5;1,4
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 4t trimestre del 2016
Unitats: Base 2013 I trim. = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201604
;Índex;Variació trimestral %;Variació interanual %
Total;131,4;0,2;0,0
Per sector d'activitat;;;
Indústria;125,6;-0,9;-1,1
Construcció;133,5;1,0;0,0
Comerç;138,4;0,9;0,9
Hostaleria i transport;141,0;0,1;0,9
Resta de serveis;126,7;0,2;-0,3
Per grandària de l'establiment;;;
Menys de 10 assalariats;133,8;0,9;0,7
De 10 a 49 assalariats;135,8;-0,1;0,0
De 50 a 199 assalariats;128,3;-0,5;-1,8
De 200 a 999 assalariats;123,1;-0,7;-1,2
1000 o més assalariats;120,4;-0,7;1,1

