﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Gener del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201101
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1452,6;47,8;3,4;3,4
Barcelona;877,4;87,7;11,1;11,1
Catalunya Central;80,3;-12,0;-13,0;-13,0
Costa Brava;110,6;-14,5;-11,6;-11,6
Costa Daurada;69,3;5,3;8,3;8,3
Costa de Garraf;92,7;3,4;3,9;3,9
Costa Barcelona-Maresme;10,0;-2,2;-18,3;-18,3
Pirineus;82,0;-13,4;-14,0;-14,0
Terres de Lleida;22,8;-2,5;-9,8;-9,8
Terres de l'Ebre;14,2;0,2;1,5;1,5
Val d'Aran;93,5;0,7;0,8;0,8

