﻿Campings. Viajeros i grado de ocupación. Por categorías
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10299&col=1&lang=es
;Total viajeros;Lujo y primera;Segunda;Tercera
T1/2024 (p);373,8;134,9;188,6;50,4
T4/2023 (p);365,5;118,8;188,5;58,1
T3/2023 (p);2059,5;875,7;895,5;288,3
T2/2023 (p);1370,3;576,6;628,5;165,2
T1/2023 (p);231,7;66,3;124,7;40,7
T4/2022 (p);362,9;122,9;183,6;56,4
T3/2022 (p);1952,1;874,0;847,5;230,5
T2/2022 (p);1340,2;587,7;603,6;148,9
T1/2022 (p);215,0;69,7;111,2;34,1
T4/2021 (p);334,9;100,8;175,7;58,4
T3/2021 (p);1731,8;717,3;783,9;230,6
T2/2021 (p);849,8;355,4;387,3;107,1
T1/2021 (p);114,4;36,3;59,0;19,0
T4/2020 (p);149,6;44,8;77,7;27,1
T3/2020 (p);1265,7;515,9;572,2;177,5
T2/2020 (p);162,2;66,1;76,6;19,5
T1/2020 (p);135,0;49,2;64,5;21,3
T4/2019 (p);278,5;109,7;123,8;45,0
T3/2019 (p);1777,6;798,0;771,8;207,8
T2/2019 (p);1143,1;506,1;512,4;124,6
T1/2019 (p);204,4;72,9;91,8;39,6
T4/2018 (p);267,3;99,9;122,5;44,9
T3/2018 (p);1760,0;784,7;777,9;197,4
T2/2018 (p);982,8;439,6;446,1;97,1
T1/2018 (p);266,1;88,3;131,4;46,4
T4/2017 (p);249,2;82,2;121,2;45,8
T3/2017 (p);1804,6;839,2;798,9;166,5
T2/2017 (p);1070,9;469,1;485,0;116,8
T1/2017 (p);182,2;59,3;83,6;39,3
T4/2016 (p);234,0;77,8;105,1;51,1
T3/2016 (p);1640,9;763,7;728,1;149,2
T2/2016 (p);850,1;363,9;389,8;96,5
T1/2016 (p);275,2;96,8;131,0;47,4
T4/2015 (p);206,7;83,6;86,7;36,4
T3/2015 (p);1520,1;728,1;663,2;128,8
T2/2015 (p);873,2;394,9;392,1;86,3
T1/2015 (p);154,0;58,8;65,6;29,7
T4/2014 (p);206,2;76,6;91,7;37,8
T3/2014 (p);1479,1;719,9;617,1;142,1
T2/2014 (p);834,9;366,7;370,5;97,6
T1/2014 (p);129,5;42,3;59,8;27,4
T4/2013 (p);174,3;66,6;79,0;28,7
T3/2013 (p);1405,1;666,8;604,3;134,0
T2/2013 (p);729,1;329,6;320,4;79,1
T1/2013 (p);174,6;58,9;83,5;32,2
T4/2012 (p);146,7;51,1;69,3;26,3
T3/2012 (p);1408,5;627,5;614,0;167,0
T2/2012 (p);683,4;280,7;303,5;99,2
T1/2012 (p);113,7;33,9;57,1;22,7
T4/2011 (p);169,6;52,0;89,2;28,4
T3/2011 (p);1457,7;693,2;629,0;135,5
T2/2011 (p);714,7;293,3;330,2;91,1
T1/2011 (p);119,1;36,1;57,8;25,3
T4/2010 (p);165,7;58,2;79,0;28,5
T3/2010 (p);1464,0;712,6;607,9;143,5
T2/2010 (p);707,1;289,8;314,5;102,8
T1/2010 (p);133,4;56,2;51,1;26,1
T4/2009 (p);179,3;73,9;77,1;28,3
T3/2009 (p);1467,2;699,3;635,3;132,6
T2/2009 (p);695,6;302,0;305,0;88,6
T1/2009 (p);152,4;69,4;56,7;26,3
T4/2008 (p);169,6;75,2;70,3;24,1
T3/2008 (p);1543,1;710,5;683,8;148,8
T2/2008 (p);675,9;284,4;302,2;89,3
T1/2008 (p);199,5;85,3;82,4;31,9
T4/2007 (p);189,8;75,7;87,5;26,6
T3/2007 (p);1564,5;699,9;697,3;167,4
T2/2007 (p);773,2;308,7;369,9;94,6
T1/2007 (p);166,5;66,3;76,6;23,5

