﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 1996
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;424,2;74,6;21,3;15,7
Agricultura, ganadería, silvicultura y pesca;1,1;0,6;98,2;-70,8
Industrias extractivas;9,7;9,4;..;..
Industrias manufactureras;217,1;72,1;49,7;46,5
Energía eléctrica, gas, vapor y aire acondicionado;6,3;6,2;..;170,1
Agua, saneamiento y gestión de residuos;2,4;2,4;..;208,9
Construcción;19,8;-10,0;-33,5;-52,2
Comercio al por mayor y al por menor;89,5;39,9;80,4;-3,1
Transporte y almacenaje;5,5;3,1;129,8;..
Hostelería;0,9;-11,3;-92,6;28,4
Información y comunicaciones;11,0;4,7;75,8;59,2
Actividades financieras y de seguros;22,0;-47,0;-68,1;-56,6
Actividades inmobiliarias;27,7;17,2;163,3;28,5
Actividades profesionales, científicas y técnicas;1,5;-4,2;-73,5;-67,5
Actividades administrativas y servicios auxiliares;7,8;2,5;47,2;19,0
Educación;1,0;0,5;99,3;55,7
Actividades sanitarias y de servicios sociales;0,2;0,1;55,5;2,3
Actividades artísticas, recreativas y de entretenimiento;0,7;-11,6;-94,4;308,5
Otros servicios;0,0;0,0;..;370,6
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 1996
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2265,3;-126,2;-5,3;3,7
Agricultura, ganadería, silvicultura y pesca;13,8;5,4;63,5;-44,1
Industrias extractivas;9,9;-1,8;-15,6;-26,7
Industrias manufactureras;1141,7;-266,8;-18,9;-0,3
Energía eléctrica, gas, vapor y aire acondicionado;16,6;-4,2;-20,3;-0,8
Agua, saneamiento y gestión de residuos;2,7;-1,9;-42,1;-65,2
Construcción;86,9;22,5;34,8;30,1
Comercio al por mayor y al por menor;349,9;110,0;45,9;7,4
Transporte y almacenaje;36,5;-41,8;-53,4;-12,7
Hostelería;34,9;-14,2;-28,8;28,8
Información y comunicaciones;224,9;193,1;..;94,0
Actividades financieras y de seguros;165,9;-152,2;-47,8;-30,8
Actividades inmobiliarias;96,7;5,1;5,6;-6,3
Actividades profesionales, científicas y técnicas;38,9;12,0;44,6;6,7
Actividades administrativas y servicios auxiliares;26,0;5,4;26,1;146,3
Educación;1,5;0,5;60,1;..
Actividades sanitarias y de servicios sociales;0,6;0,4;192,2;51,5
Actividades artísticas, recreativas y de entretenimiento;1,3;-13,3;-90,9;248,4
Otros servicios;16,6;15,7;..;..

