﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201311
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,5;-0,7;-0,6;-0,5
Indústries extractives;96,7;1,0;-1,8;-1,8
Indústries manufactureres;91,4;-0,3;-1,2;-0,9
Indústries de productes alimentaris;91,3;-0,9;-2,6;-2,6
Fabricació de begudes;91,7;1,1;2,1;1,4
Indústries tèxtils;96,3;0,0;0,4;0,1
Confecció de peces de vestir;97,4;0,0;0,2;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,3;0,0;0,2;0,1
Indústries del paper;92,4;0,0;-0,6;-0,7
Arts gràfiques i reproducció de suports enregistrats;89,6;0,2;3,3;4,3
Indústries químiques;89,6;0,1;-0,4;0,3
Fabricació de productes farmacèutics;91,6;0,1;-0,6;-0,7
Fabricació de productes de cautxú i matèries plàstiques;93,2;-0,1;0,2;0,5
Fabricació d'altres productes minerals no metàl·lics;93,1;-0,1;2,0;2,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,2;-0,9;-7,4;-8,6
Fabricació de productes metàl·lics, excepte maquinària i equips;89,1;0,2;-1,7;-2,0
Fabricació de productes informàtics, electrònics i òptics;96,2;0,0;0,0;-0,4
Fabricació de materials i equips elèctrics;94,2;0,3;-1,0;-0,8
Fabricació de maquinària i equips ncaa;93,2;0,0;0,9;1,0
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;-0,4;-0,6;-0,5
Fabricació d'altres materials de transport;92,2;0,4;-2,1;-2,1
Fabricació de mobles;89,7;-0,1;-1,1;-0,7
Indústries manufactureres diverses;99,6;-0,1;0,5;0,1
Reparació i instal·lació de maquinària i equips;100,2;0,4;..;..
Energia elèctrica i gas;97,3;-2,5;1,9;0,8
Subministrament d'aigua (1);93,9;0,2;9,2;9,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201311
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,2;-0,9;-0,5;-0,5
Indústries extractives;98,1;0,2;0,9;1,4
Indústries manufactureres;91,9;-0,3;-1,4;-1,1
Indústries de productes alimentaris;91,9;-0,6;-1,6;-1,9
Fabricació de begudes;93,4;0,5;2,5;2,1
Indústries tèxtils;97,4;0,0;0,8;0,6
Confecció de peces de vestir;98,3;0,2;-1,1;-0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,5;0,1;0,3;0,4
Indústries del paper;88,5;0,1;-0,3;-0,4
Arts gràfiques i reproducció de suports enregistrats;93,8;0,8;2,1;2,4
Indústries químiques;84,4;-0,3;-1,2;-1,5
Fabricació de productes farmacèutics;92,7;0,1;-0,2;-0,3
Fabricació de productes de cautxú i matèries plàstiques;94,3;0,2;1,1;1,1
Fabricació d'altres productes minerals no metàl·lics;95,4;0,1;0,9;1,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,1;-0,4;-5,7;-6,3
Fabricació de productes metàl·lics, excepte maquinària i equips;89,8;-0,3;-1,1;-1,1
Fabricació de productes informàtics, electrònics i òptics;102,6;-0,1;-3,9;-3,5
Fabricació de materials i equips elèctrics;96,7;-0,2;-1,6;-1,5
Fabricació de maquinària i equips ncaa;93,8;0,0;0,6;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,2;-0,2;-0,5;-0,6
Fabricació d'altres materials de transport;81,5;-0,3;-0,8;-0,8
Fabricació de mobles;91,2;-0,1;0,5;0,5
Indústries manufactureres diverses;93,6;-0,2;-0,3;-0,3
Reparació i instal·lació de maquinària i equips;95,9;0,4;..;..
Energia elèctrica i gas;79,0;-3,4;3,5;1,6
Subministrament d'aigua (1);95,4;0,0;4,5;4,2

