﻿Exports. By activity branches
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 Data are provisional since January 2023. Their rates of variation are calculated using the provisional data from the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201712&col=1&lang=en
,Total exports,"Crop and animal production, hunting, fishing and aquaculture","Mining, extraction and refined petroleum products",Food products and beverages,"Textiles, manufacture of wearing apparel, leather and footwear",Chemical Industries,Basic metals and metals products,Machinery and equipments n.e.c,"Office, precise and optical equipment",Electrical and electronic equipment,Motor vehicles and other transport equipment,Rest of the branches of activity,Unclassified
03/2024 (p),8270.4,174.2,285.5,1110.2,598.1,2190.0,437.8,425.5,74.8,498.0,1521.3,882.1,72.9
02/2024 (p),8330.1,149.2,188.1,1121.4,579.9,2275.0,465.3,425.0,88.5,485.6,1580.4,900.6,71.3
01/2024 (p),7679.4,139.0,211.0,1043.2,531.8,2257.6,451.6,394.5,88.6,455.5,1202.2,830.1,74.3
12/2023 (p),6771.9,159.3,288.0,995.4,505.8,1589.6,350.4,459.2,113.0,451.6,1067.9,728.1,63.6
11/2023 (p),8929.0,170.7,411.2,1134.4,616.9,2289.0,472.8,504.0,108.9,636.4,1608.2,893.4,83.2
10/2023 (p),8574.0,180.6,333.5,1167.6,622.5,2239.3,492.7,486.7,120.0,604.2,1314.4,918.9,93.6
09/2023 (p),7830.2,216.6,218.8,1113.1,583.0,2050.6,437.4,389.2,101.5,518.2,1280.9,836.9,83.9
08/2023 (p),6949.1,208.5,272.0,1039.0,502.1,1716.5,322.9,394.1,84.7,422.3,1215.3,699.7,71.9
07/2023 (p),8462.5,195.9,265.2,1066.2,523.1,2490.9,488.7,490.6,99.2,499.8,1389.0,872.0,81.9
06/2023 (p),9401.8,214.9,277.1,1200.2,555.1,2763.9,487.4,513.0,107.1,557.7,1699.5,917.2,108.8
05/2023 (p),9024.4,192.9,195.5,1164.7,492.4,2622.5,508.8,510.6,103.6,554.5,1656.8,943.8,78.4
04/2023 (p),8074.9,142.5,325.2,1010.5,536.2,2228.2,516.0,532.6,97.5,569.0,1253.3,808.1,55.9
03/2023 (p),10387.5,185.3,460.9,1231.7,649.6,2969.9,552.2,625.4,117.3,636.2,1862.5,1021.7,74.9
02/2023 (p),8585.6,149.7,283.5,1049.2,548.2,2390.1,454.3,465.5,95.1,529.3,1677.5,871.9,71.4
01/2023 (p),7777.6,138.6,498.0,1018.5,549.3,2112.2,472.2,423.0,95.9,465.2,1062.6,868.9,73.4
12/2022,8046.5,165.8,297.6,1060.8,535.3,1978.8,369.4,491.7,112.4,506.2,1663.6,791.0,73.9
11/2022,9099.4,229.2,309.0,1198.0,594.2,2372.1,533.3,486.4,118.1,661.6,1522.2,988.2,87.0
10/2022,7739.0,167.9,216.4,1085.0,593.5,1965.8,488.0,449.0,100.4,588.0,1019.3,973.9,91.8
09/2022,8228.3,199.0,217.6,1148.2,614.3,2004.1,491.3,481.6,107.5,547.8,1329.0,959.6,128.4
08/2022,6678.8,225.5,372.4,1087.1,505.8,1600.4,334.9,412.6,75.8,417.2,740.4,781.7,125.1
07/2022,7963.5,212.3,350.2,1066.7,524.7,2338.0,520.3,497.7,98.0,491.5,746.6,958.8,158.6
06/2022,8322.7,193.4,247.3,1147.5,500.3,2477.4,524.3,525.4,101.8,518.9,992.7,1002.4,91.1
05/2022,8464.3,169.8,261.5,1150.8,546.6,2462.0,621.9,517.9,96.0,515.5,956.6,1068.6,97.2
04/2022,7644.4,147.6,336.2,1022.7,512.2,2108.0,522.4,478.6,86.0,468.3,905.4,943.0,114.0
03/2022,8200.0,151.5,285.5,1090.6,589.0,2408.5,565.0,480.5,107.4,499.0,1002.8,950.3,69.9
02/2022,7392.9,142.7,293.2,934.2,539.6,2123.0,508.3,423.6,99.3,472.4,846.2,912.8,97.6
01/2022,6631.0,125.6,186.9,848.6,500.6,2095.1,436.2,349.1,85.0,430.6,656.7,798.9,117.8
12/2021,6707.2,151.2,187.6,920.1,540.7,1957.0,394.0,419.3,121.2,465.5,719.0,774.8,56.8
11/2021,7686.6,155.2,268.7,1006.0,600.7,2071.2,465.3,434.3,121.3,587.4,991.6,917.9,67.0
10/2021,7102.0,161.1,254.4,916.6,575.8,1949.4,458.3,398.6,104.0,526.6,851.6,844.4,61.2
09/2021,6775.7,197.6,218.0,970.2,587.2,1993.7,446.9,365.1,101.0,440.3,572.4,823.1,60.2
08/2021,5470.1,207.8,124.3,903.6,497.5,1443.6,339.1,358.6,67.7,340.8,481.4,653.4,52.2
07/2021,7098.0,222.3,237.2,931.8,530.0,1991.2,475.5,446.9,87.9,455.2,814.1,848.1,57.6
06/2021,6951.3,184.1,182.7,934.0,537.6,1826.6,467.4,457.8,77.2,486.9,907.6,841.3,48.1
05/2021,6810.7,149.0,146.6,955.4,499.4,1812.4,441.9,437.0,79.8,418.3,991.2,834.4,45.3
04/2021,6668.8,141.5,124.7,926.6,507.4,1773.1,420.7,400.8,79.0,440.8,974.4,836.0,43.7
03/2021,7527.8,152.3,151.6,933.4,578.7,2066.5,474.2,464.8,85.3,475.2,1212.7,889.0,44.2
02/2021,6391.9,115.8,127.2,858.1,475.2,1728.3,388.8,390.4,80.5,428.2,1029.1,730.1,40.1
01/2021,5312.1,116.7,93.0,750.7,418.1,1372.8,338.0,299.1,74.8,342.5,818.2,653.8,34.4
12/2020,5766.9,146.8,182.1,868.9,439.1,1371.1,281.6,397.0,95.8,438.5,872.4,625.8,47.8
11/2020,6544.4,124.5,175.2,893.5,449.5,1614.2,356.4,409.6,93.3,539.2,1130.0,705.4,53.6
10/2020,6479.2,141.6,129.2,889.3,559.1,1641.5,362.9,372.6,97.7,485.8,993.2,757.3,49.1
09/2020,5829.1,152.5,134.8,810.6,528.6,1407.4,327.7,352.3,84.8,392.8,879.2,689.5,68.9
08/2020,4478.8,174.3,157.9,769.9,428.7,1121.0,199.3,288.5,60.6,302.3,409.5,517.7,49.0
07/2020,6164.0,208.3,107.7,859.5,455.5,1646.8,353.0,389.5,74.6,385.4,900.4,729.6,53.7
06/2020,5288.3,170.1,112.2,788.4,402.0,1383.9,293.7,355.0,56.3,356.2,701.1,619.8,49.6
05/2020,4443.2,139.6,82.0,727.7,331.0,1374.0,224.6,294.1,48.3,315.4,325.0,539.0,42.6
04/2020,3815.1,129.9,57.9,739.8,191.7,1416.2,187.3,218.1,32.6,243.3,122.2,428.5,47.5
03/2020,5713.8,115.3,123.6,852.9,374.1,1693.2,335.9,344.9,61.9,354.8,705.6,663.5,88.1
02/2020,6008.5,107.6,126.3,784.6,518.5,1451.5,372.9,381.9,79.3,358.9,1018.1,683.0,125.9
01/2020,5994.6,117.0,244.6,783.9,529.7,1522.1,347.0,315.3,78.7,380.7,872.7,686.2,116.8
12/2019,5371.1,119.6,166.5,751.1,481.4,1312.6,287.1,385.9,74.7,371.6,765.8,574.0,80.8
11/2019,6171.2,132.9,181.9,857.0,521.0,1556.1,329.2,384.0,86.4,490.3,880.3,689.8,62.2
10/2019,7066.3,152.8,246.0,902.7,603.8,1712.4,400.6,415.7,95.7,514.1,1141.6,793.0,88.0
09/2019,6173.1,154.3,301.8,752.5,533.1,1523.2,350.6,356.6,75.3,409.6,956.9,679.7,79.5
08/2019,4675.8,165.1,199.3,729.8,457.7,1187.5,230.9,285.8,64.9,310.5,425.7,534.1,84.6
07/2019,6981.1,190.6,396.5,824.6,615.5,1722.7,396.6,431.2,81.2,381.6,1044.0,800.8,95.9
06/2019,6054.2,141.5,310.9,722.4,471.7,1443.9,338.5,362.5,78.4,365.5,1044.0,673.0,101.9
05/2019,6783.8,132.1,312.9,810.4,506.3,1712.7,398.7,428.6,87.0,404.9,1108.4,767.3,114.3
04/2019,6353.3,114.3,309.5,732.0,541.9,1594.0,360.0,362.4,77.8,366.6,1074.7,716.3,103.7
03/2019,6552.1,104.7,332.1,717.4,560.8,1597.8,389.7,391.9,81.1,381.8,1166.8,747.8,80.2
02/2019,5866.3,93.7,138.6,675.8,508.0,1422.6,366.2,365.6,81.1,372.0,1081.3,680.0,81.5
01/2019,5889.5,100.5,192.7,683.1,515.3,1500.4,377.2,345.1,81.7,372.4,937.3,693.0,90.6
12/2018,5029.3,103.1,173.1,631.1,442.7,1205.0,264.7,357.6,79.1,375.3,762.5,563.3,72.0
11/2018,6250.4,120.1,160.6,740.8,502.5,1502.7,366.5,372.8,101.4,522.3,1026.2,742.2,92.5
10/2018,6736.2,138.8,223.3,801.3,537.4,1629.2,389.4,405.1,102.8,505.0,1068.0,816.1,119.8
09/2018,5571.2,136.6,159.7,657.5,501.1,1354.2,335.0,322.1,80.8,385.7,861.3,671.7,105.6
08/2018,5014.8,171.6,240.9,680.5,499.6,1216.1,261.5,331.7,69.4,342.3,527.2,571.0,102.9
07/2018,6365.2,180.9,197.7,714.3,509.0,1525.5,384.3,440.2,70.1,421.4,1075.6,736.0,110.1
06/2018,6233.7,119.2,132.5,714.5,502.6,1469.0,382.7,392.2,82.4,416.2,1176.8,747.8,97.8
05/2018,6304.0,113.7,177.9,720.9,458.5,1520.1,400.0,404.6,66.1,385.1,1237.2,726.9,93.1
04/2018,5980.3,105.1,202.9,660.8,467.7,1481.4,401.0,353.0,68.7,359.6,1119.9,679.0,81.2
03/2018,6242.0,108.5,173.3,702.2,499.8,1455.4,357.6,403.5,80.5,382.7,1290.9,725.9,61.6
02/2018,5710.4,119.9,248.5,642.6,465.4,1331.5,361.5,342.8,77.4,365.3,1048.0,650.4,57.2
01/2018,5788.9,116.4,169.0,681.0,487.7,1512.2,390.3,323.5,79.2,382.7,913.8,669.6,63.5
12/2017,5275.1,109.2,206.5,655.9,419.9,1257.5,297.1,362.0,79.1,391.6,888.7,555.5,52.3
11/2017,6331.5,110.7,218.7,745.2,492.0,1428.2,373.5,372.0,93.5,495.5,1225.6,714.6,62.1
10/2017,6278.1,134.4,243.6,765.8,508.2,1511.3,384.3,368.7,86.3,437.3,1021.4,720.1,96.7
09/2017,5990.8,146.5,383.7,693.0,509.1,1348.1,355.9,315.5,85.9,384.2,1033.8,652.1,82.8
08/2017,4731.9,161.2,258.0,668.7,489.4,1170.6,251.8,292.9,74.2,296.7,477.3,533.8,57.5
07/2017,6025.9,156.4,168.7,711.7,523.7,1408.1,377.4,421.6,84.1,368.3,1042.9,710.7,52.3
06/2017,6014.8,139.9,239.6,731.9,492.0,1406.2,362.7,371.7,93.2,379.1,1050.8,698.9,48.9
05/2017,6321.0,121.9,206.7,780.2,488.8,1572.4,395.1,426.2,103.1,398.7,1038.8,735.5,53.7
04/2017,5246.7,108.1,250.8,659.9,415.5,1281.7,325.1,323.0,82.6,339.3,811.1,611.3,38.4
03/2017,6549.6,118.3,223.9,763.4,544.6,1543.7,415.2,427.9,104.7,427.8,1214.7,729.5,35.9
02/2017,5562.1,109.1,205.1,656.8,449.9,1381.8,340.4,344.9,90.3,352.8,966.3,631.3,33.5
01/2017,5341.6,109.9,229.2,645.9,467.2,1373.3,336.2,318.7,88.2,308.3,843.1,584.7,36.9
12/2016,5131.0,134.4,118.7,675.2,411.4,1234.6,258.6,400.2,85.7,312.7,910.6,555.3,33.5
11/2016,5693.0,127.5,154.1,714.2,433.3,1324.5,292.5,363.0,96.6,391.0,1113.2,645.3,37.9
10/2016,5640.1,138.8,163.7,686.6,454.5,1346.0,323.8,306.4,85.9,341.6,1119.1,626.3,47.3
09/2016,5762.0,167.1,101.0,714.6,510.3,1316.1,331.0,346.0,92.1,351.2,1132.4,653.0,47.2
08/2016,4487.2,184.8,92.4,640.4,427.9,1099.4,252.7,342.2,68.6,279.7,537.7,513.1,48.3
07/2016,5815.6,182.3,126.8,680.2,481.2,1383.8,337.3,383.3,77.5,350.9,1102.7,657.4,52.0
06/2016,5789.0,145.6,144.2,666.6,450.7,1300.3,346.5,392.8,102.5,372.6,1152.3,668.5,46.5
05/2016,5553.5,122.4,96.6,726.5,432.1,1300.5,327.9,360.5,67.7,348.1,1101.4,631.4,38.3
04/2016,5629.3,113.0,101.7,688.1,464.6,1337.8,358.1,400.0,93.3,361.3,1028.8,646.7,35.9
03/2016,5623.1,116.2,73.0,643.0,485.9,1316.5,339.7,366.3,97.1,368.5,1110.0,675.7,31.3
02/2016,5340.5,123.4,62.9,613.4,486.3,1337.2,328.3,314.2,91.5,350.1,1000.9,607.6,24.8
01/2016,4696.7,106.2,80.9,552.4,434.4,1220.0,289.6,255.5,76.4,295.6,815.0,542.4,28.2
12/2015,5073.6,124.6,129.8,634.6,466.2,1160.9,300.3,367.2,89.1,314.5,896.4,558.9,31.1
11/2015,5318.3,143.0,98.3,636.1,443.0,1220.9,323.2,352.0,101.9,347.8,974.2,640.1,37.9
10/2015,5778.3,136.6,117.2,675.3,501.7,1374.7,339.4,376.5,96.0,361.7,1070.4,679.5,49.3
09/2015,5518.0,146.1,133.8,660.1,501.4,1339.2,297.9,305.4,85.7,342.0,1028.0,629.5,49.0
08/2015,3996.0,167.5,102.3,577.8,442.0,982.5,230.5,236.2,59.7,251.4,442.0,452.6,51.6
07/2015,6124.0,190.3,95.3,695.7,540.0,1473.5,364.4,406.9,88.6,361.0,1139.8,706.2,62.4
06/2015,5707.2,171.3,171.3,627.6,456.8,1406.4,350.8,366.7,91.6,341.8,1000.0,675.2,47.6
05/2015,5330.5,141.9,142.1,604.5,423.0,1295.5,332.7,346.2,76.3,331.0,956.0,627.4,53.9
04/2015,5265.6,120.1,157.0,593.9,432.6,1277.4,331.1,338.6,87.1,320.1,919.0,641.1,47.5
03/2015,5932.5,138.4,162.0,651.7,545.5,1426.3,362.4,353.2,89.6,354.1,1120.3,692.3,36.5
02/2015,5034.5,115.9,64.2,547.7,481.3,1220.7,308.0,335.5,79.1,313.4,956.9,581.7,30.1
01/2015,4827.8,114.7,133.9,554.5,454.8,1180.3,302.9,242.1,77.8,282.0,901.2,549.1,34.6
12/2014,4737.6,102.4,156.4,569.1,423.5,1168.4,281.2,340.6,82.7,283.8,765.3,526.0,38.3
11/2014,5067.2,119.7,154.3,593.6,413.3,1219.6,306.7,326.2,85.4,322.2,896.4,576.2,53.5
10/2014,5669.8,135.8,107.8,678.3,445.5,1367.3,340.1,342.0,88.6,352.1,1050.0,677.1,85.3
09/2014,5146.8,147.6,178.6,591.5,565.3,1182.4,308.9,299.5,57.7,306.4,839.7,591.3,78.0
08/2014,3894.8,130.0,200.5,517.5,482.6,973.0,187.7,227.2,43.7,239.3,373.9,440.4,79.0
07/2014,5820.1,174.0,164.1,625.7,562.3,1383.6,353.5,382.2,74.3,359.0,991.3,672.5,77.7
06/2014,4966.5,126.2,121.6,561.2,399.8,1176.4,321.5,315.3,72.3,298.2,922.6,580.5,70.8
05/2014,5135.6,109.0,104.8,591.5,408.8,1211.5,332.2,338.9,68.1,335.7,948.5,616.8,69.8
04/2014,4990.4,96.7,168.4,556.1,407.5,1211.1,324.5,321.2,65.3,307.9,867.3,603.3,61.1
03/2014,5145.0,99.5,97.9,562.3,445.1,1312.0,327.7,327.1,72.6,304.7,938.5,608.8,48.8
02/2014,4942.3,102.5,75.1,531.3,479.0,1241.2,302.5,325.0,63.4,307.1,891.5,583.6,40.2
01/2014,4797.7,99.1,77.9,548.5,489.2,1254.3,341.8,274.1,69.4,282.0,756.6,560.5,44.3
12/2013,4368.5,96.5,110.5,503.0,357.5,986.8,291.7,450.2,65.8,261.7,714.5,482.2,48.2
11/2013,4824.7,100.2,154.1,582.0,379.5,1206.8,299.4,318.6,76.0,303.2,796.2,554.8,53.7
10/2013,5593.5,114.5,124.2,639.8,455.8,1343.3,433.2,354.1,84.4,352.7,938.6,668.3,84.6
09/2013,4791.6,140.0,86.0,559.8,484.2,1136.4,333.5,298.9,67.2,289.4,739.7,570.3,86.3
08/2013,4253.1,167.7,141.8,562.1,450.2,998.0,246.5,401.8,47.8,235.6,456.1,453.5,92.0
07/2013,5605.0,189.6,92.2,600.1,477.1,1338.1,391.1,397.0,72.3,312.6,989.5,652.6,92.9
06/2013,4852.5,113.5,104.6,543.3,366.3,1208.3,327.3,306.7,67.7,280.1,877.8,581.5,75.3
05/2013,5153.4,98.5,123.1,543.9,364.9,1323.9,325.6,352.8,74.0,294.4,962.2,606.8,83.4
04/2013,5077.4,92.7,122.8,569.7,392.4,1270.3,360.7,308.8,69.3,268.5,923.7,617.9,80.6
03/2013,4871.3,101.0,64.9,568.1,429.9,1170.5,316.5,322.6,62.4,284.1,869.7,611.6,70.1
02/2013,4928.6,113.8,93.7,537.8,448.4,1277.2,307.1,314.8,64.7,272.5,867.0,581.4,50.4
01/2013,4661.7,95.5,112.0,531.1,432.5,1233.8,295.7,295.1,74.0,252.3,713.0,574.3,52.4
12/2012,4367.9,94.9,185.8,496.1,351.9,973.7,256.7,369.9,71.8,254.6,732.5,506.8,73.2
11/2012,4970.6,102.5,186.0,615.8,343.5,1107.4,320.9,320.7,78.0,304.7,866.7,621.0,103.4
10/2012,5578.8,108.8,210.5,653.5,415.3,1306.6,373.0,350.2,84.7,301.0,934.1,706.2,135.0
09/2012,4800.0,117.7,102.7,567.4,456.3,1193.8,336.7,246.0,66.8,272.0,700.6,574.8,165.2
08/2012,4079.5,151.7,106.1,568.3,353.6,964.1,248.2,241.5,56.2,238.3,489.0,548.0,114.6
07/2012,5373.0,136.4,168.4,561.8,414.3,1220.8,336.7,386.4,83.4,291.5,964.4,684.4,124.6
06/2012,5177.0,105.1,90.9,568.2,344.0,1244.5,295.5,333.7,70.3,270.6,1032.3,700.3,121.6
05/2012,5067.2,86.8,58.7,550.3,310.6,1201.8,345.6,320.4,78.5,284.2,981.6,686.0,162.7
04/2012,4591.3,78.6,58.2,492.8,329.3,1085.4,306.7,290.6,56.6,261.0,896.7,621.3,114.0
03/2012,5367.2,99.1,132.5,561.4,410.8,1329.9,351.0,325.3,54.1,363.2,976.2,660.5,103.1
02/2012,4931.5,89.7,85.8,527.2,433.7,1147.0,333.0,315.6,66.1,270.0,919.0,649.4,95.1
01/2012,4576.8,81.9,121.0,480.9,391.8,1121.0,296.2,268.3,60.7,274.3,749.0,638.8,92.8
12/2011,4089.5,98.1,77.1,462.4,280.1,930.8,293.1,311.2,63.8,275.4,687.5,543.6,66.3
11/2011,4851.9,97.6,186.1,538.2,334.2,1082.1,357.4,294.5,72.8,314.5,852.5,642.8,79.0
10/2011,4680.0,86.1,160.8,527.9,342.6,1070.1,316.4,284.8,73.0,288.4,831.9,611.9,86.0
09/2011,5045.8,104.8,131.6,536.2,431.0,1140.4,337.5,308.2,76.6,298.0,929.2,671.0,81.3
08/2011,3698.0,118.6,169.5,458.4,343.7,883.8,213.2,219.4,47.7,219.4,413.2,507.9,103.1
07/2011,5049.0,122.1,199.5,503.8,449.3,1245.5,313.6,327.0,71.3,295.2,797.0,632.2,92.6
06/2011,4742.0,102.0,142.5,471.6,317.1,1173.9,323.3,310.6,67.3,286.5,843.2,622.6,81.3
05/2011,4842.1,92.3,155.7,499.2,312.7,1220.1,326.3,319.1,71.9,298.7,850.5,630.2,65.3
04/2011,4248.6,75.3,128.1,470.0,301.8,1063.9,273.3,268.1,57.4,274.8,732.9,546.8,56.1
03/2011,5112.7,89.9,78.2,512.4,398.3,1205.5,350.9,327.9,71.4,324.6,1032.3,651.4,70.0
02/2011,4493.9,81.5,88.0,438.4,383.7,1076.3,322.5,262.5,58.6,259.5,878.9,585.2,59.0
01/2011,4135.8,78.7,130.5,417.2,385.4,1043.1,261.7,240.4,54.3,251.3,710.7,500.2,62.3
12/2010,3959.3,90.8,97.1,440.8,297.2,962.3,243.7,274.3,68.7,317.5,590.3,512.9,63.8
11/2010,4676.8,126.2,114.5,503.3,310.3,1180.3,298.3,296.9,77.1,363.3,756.0,578.5,72.0
10/2010,4612.1,95.8,131.9,472.5,341.4,1025.8,314.3,273.5,69.2,361.1,856.6,588.2,81.7
09/2010,4383.8,103.2,83.4,464.6,373.4,1082.9,308.2,251.4,67.2,325.9,675.4,576.3,72.0
08/2010,3215.6,113.2,115.8,405.2,289.2,817.3,189.8,203.7,39.7,220.4,316.5,431.6,73.3
07/2010,4497.7,123.5,84.8,453.6,385.1,1127.8,309.1,317.4,63.2,298.9,679.8,575.5,78.9
06/2010,4357.1,75.3,107.0,445.7,275.1,1056.8,340.3,275.4,65.1,306.7,694.8,556.8,158.2
05/2010,3976.3,71.2,90.4,439.4,268.4,957.2,273.1,257.5,64.0,275.2,677.6,536.3,65.8
04/2010,3804.9,73.4,65.1,389.0,297.0,922.5,260.0,264.1,50.5,285.4,591.4,527.0,79.4
03/2010,4433.3,83.3,78.0,431.0,366.1,1072.9,289.9,296.5,65.0,305.8,764.9,605.9,74.1
02/2010,3674.0,69.2,61.3,375.2,310.4,853.1,247.8,223.6,55.6,300.8,614.7,500.6,61.8
01/2010,3280.7,67.6,74.6,346.8,268.9,789.0,226.0,195.9,47.1,212.3,556.2,429.1,67.2
12/2009,3359.4,77.6,70.9,383.7,247.7,768.5,195.8,263.3,59.0,279.3,516.8,424.8,71.9
11/2009,3670.7,73.8,81.1,402.8,255.4,832.0,239.8,228.0,64.6,310.6,626.8,478.0,77.9
10/2009,3901.6,70.4,87.6,424.8,312.3,887.0,235.5,247.8,64.8,324.0,673.3,499.4,74.7
09/2009,3723.5,77.2,67.4,396.2,375.1,837.4,231.9,211.4,55.6,267.1,661.5,464.3,78.5
08/2009,2532.3,83.1,76.5,334.5,241.5,605.7,147.8,158.7,41.0,167.4,274.6,322.0,79.6
07/2009,4145.4,101.8,56.4,413.2,399.6,883.1,237.0,303.4,59.6,323.5,767.4,515.2,85.2
06/2009,3567.8,73.4,103.9,400.0,240.6,821.3,212.5,242.8,51.9,239.4,659.2,475.1,47.7
05/2009,3415.7,66.9,76.3,379.6,290.7,738.2,206.7,237.8,49.9,270.3,617.5,432.7,49.2
04/2009,3354.4,66.1,44.4,355.9,262.4,771.4,209.2,225.8,48.0,279.4,617.9,433.2,40.8
03/2009,3571.6,76.9,50.8,406.1,309.7,783.4,212.6,252.2,57.7,296.5,612.3,468.9,44.5
02/2009,3210.7,67.6,83.2,346.1,342.1,701.1,204.2,218.3,48.8,276.6,459.0,426.3,37.6
01/2009,3008.5,71.6,76.1,346.9,278.7,693.8,189.3,204.3,49.5,292.7,383.0,390.7,31.9
12/2008,3174.7,77.9,62.6,382.9,240.2,678.3,202.8,258.3,52.3,322.8,469.9,391.5,35.2
11/2008,3905.7,74.0,163.4,407.3,265.3,768.5,251.2,260.7,57.2,472.7,632.1,494.9,58.4
10/2008,4744.8,98.6,106.6,499.4,331.1,971.9,315.0,304.4,68.4,569.1,847.8,570.5,62.0
09/2008,4347.6,104.8,113.9,464.9,320.3,847.2,291.4,256.9,61.3,503.4,807.2,516.4,59.8
08/2008,3102.3,98.2,77.3,378.7,245.5,674.3,233.8,203.7,50.7,288.2,411.6,373.4,66.8
07/2008,5040.2,96.9,134.3,489.8,359.8,1062.7,377.4,338.9,74.8,435.6,978.3,598.3,93.3
06/2008,4104.2,67.4,70.7,391.2,236.4,873.6,283.8,294.4,60.3,398.4,873.0,499.4,55.5
05/2008,4403.6,80.1,104.4,440.0,258.9,901.9,261.9,298.6,72.6,461.9,920.7,535.1,67.6
04/2008,4626.4,78.9,129.3,416.5,283.8,1034.8,260.3,317.1,76.8,430.9,955.5,582.3,60.2
03/2008,4182.5,80.4,52.1,352.2,281.1,879.9,213.1,278.1,62.8,362.6,1060.4,506.5,53.2
02/2008,4668.1,80.4,65.7,404.0,315.4,994.8,234.7,295.5,67.3,453.2,1050.3,545.8,161.1
01/2008,4215.6,76.6,87.3,377.3,294.9,918.0,222.9,278.2,70.5,405.0,872.0,525.7,87.1
12/2007,3476.6,74.4,28.0,330.4,220.3,730.6,183.0,266.6,64.2,402.4,698.7,422.1,55.9
11/2007,4500.8,96.7,84.9,416.4,272.6,944.5,240.9,310.0,78.0,567.5,904.1,528.6,56.7
10/2007,4843.2,85.8,60.7,437.6,296.1,1000.4,268.4,321.1,78.2,620.4,1008.9,603.4,62.2
09/2007,4110.7,94.6,46.9,380.9,289.7,830.8,244.8,246.1,69.2,472.3,895.0,495.0,45.5
08/2007,3197.9,100.5,71.6,344.5,222.9,751.1,175.2,220.3,49.8,312.3,475.1,401.9,72.8
07/2007,4408.6,81.7,60.1,359.6,295.0,985.4,266.5,337.2,69.0,444.0,927.1,538.1,44.8
06/2007,4394.3,56.3,67.2,364.1,248.8,979.0,264.9,341.7,71.6,450.6,943.8,556.8,49.4
05/2007,4344.0,59.6,77.3,373.2,274.4,920.4,262.1,320.4,66.4,440.8,936.5,558.7,54.3
04/2007,3740.7,63.8,73.8,319.4,239.4,839.3,215.2,272.0,54.3,392.3,731.0,489.6,50.7
03/2007,4679.2,82.7,42.8,358.0,318.1,1012.0,263.2,332.5,75.0,459.7,956.7,730.2,48.3
02/2007,4083.6,70.2,50.2,324.8,283.3,892.3,249.8,265.7,65.6,449.9,897.0,491.5,43.4
01/2007,3898.7,75.4,35.8,322.3,263.0,889.3,239.9,267.5,71.6,425.8,775.5,488.8,43.8
12/2006,3578.4,65.6,59.7,299.9,194.2,716.6,195.7,279.1,57.4,431.0,824.1,406.3,48.7
11/2006,4453.4,86.2,34.9,378.8,248.4,880.4,249.5,282.4,80.2,559.8,1082.9,510.5,59.3
10/2006,4370.9,79.0,39.8,374.9,281.5,906.3,254.1,260.6,74.2,549.0,980.3,516.2,55.1
09/2006,3959.5,85.6,60.4,348.8,308.8,805.8,222.0,224.9,67.1,474.0,816.0,477.4,68.6
08/2006,2900.9,88.4,72.5,310.9,218.0,673.4,148.1,194.2,45.9,284.4,463.1,348.6,53.4
07/2006,4071.2,92.1,47.8,329.0,291.4,904.0,219.9,282.4,62.9,362.3,938.1,482.4,58.9
06/2006,4200.0,86.8,50.2,347.3,255.9,907.7,228.9,268.6,77.5,451.9,963.9,520.4,41.0
05/2006,4402.9,69.9,68.1,340.9,266.8,913.4,218.8,270.0,79.6,514.7,1087.4,536.0,37.4
04/2006,3614.8,61.4,58.5,284.2,240.9,774.3,175.0,247.5,73.2,461.4,773.7,434.1,30.5
03/2006,4310.8,75.7,54.0,336.0,312.1,914.5,214.3,284.8,95.4,425.4,1010.3,550.9,37.4
02/2006,3816.2,60.9,34.4,280.2,281.9,855.7,178.5,238.5,64.8,436.6,876.1,474.3,34.1
01/2006,3537.1,61.9,58.1,276.6,238.3,808.9,175.9,221.7,63.0,387.3,757.7,456.8,30.9
12/2005,3396.6,76.8,47.0,298.0,197.4,793.5,164.7,236.6,99.1,388.2,652.5,417.3,25.5
11/2005,4064.5,84.2,54.9,356.7,250.2,853.0,196.3,229.8,131.5,546.7,850.8,475.4,34.9
10/2005,3844.9,74.0,59.2,333.2,270.7,797.5,177.9,220.6,127.9,498.2,789.3,462.2,34.2
09/2005,3884.7,78.4,43.8,330.1,295.7,814.8,192.7,225.1,65.5,449.4,878.2,482.7,28.2
08/2005,2562.9,64.3,55.9,281.2,194.7,634.6,119.6,170.1,48.8,245.1,391.3,329.4,27.8
07/2005,3733.9,74.0,29.3,308.0,280.6,859.1,198.3,241.7,60.4,316.3,858.7,476.6,30.7
06/2005,3674.7,58.0,24.9,306.5,233.3,833.6,192.0,262.1,70.4,337.6,840.8,480.9,34.5
05/2005,3650.1,60.3,32.5,292.7,232.3,836.0,207.6,236.6,58.8,332.6,849.8,475.5,35.4
04/2005,3730.1,58.5,45.6,292.1,271.7,875.9,208.1,242.0,75.2,337.9,804.5,487.2,31.5
