﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201407
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5820,1;100,0;215,1;3,8;1,8
Unió Europea (UE-27);3377,3;58,0;276,4;8,9;4,5
Alemanya;674,9;11,6;66,3;10,9;6,8
França;998,3;17,2;61,5;6,6;-0,6
Itàlia;470,0;8,1;53,1;12,7;4,8
Portugal;383,3;6,6;55,2;16,8;12,0
Altres països i territoris d'Europa;826,6;14,2;-36,5;-4,2;-2,4
Regne Unit;358,3;6,2;21,3;6,3;19,0
Suïssa;190,3;3,3;-23,0;-10,8;-15,2
Amèrica del Nord;201,5;3,5;11,7;6,2;0,4
Estats Units, els;183,8;3,2;11,8;6,8;1,1
Amèrica Central i del Sud;389,8;6,7;-6,2;-1,6;-7,8
Resta del món;1024,8;17,6;-30,3;-2,9;0,8
Japó;75,8;1,3;13,0;20,6;9,0
Xina;92,1;1,6;-22,2;-19,4;-12,1
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201407
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21882,8;100,0;1017,6;4,9;0,6
Unió Europea (UE-27);12467,8;57,0;1212,8;10,8;3,3
Alemanya;2255,9;10,3;286,8;14,6;5,8
França;3630,1;16,6;353,9;10,8;-0,1
Itàlia;1635,5;7,5;227,7;16,2;2,4
Portugal;1597,5;7,3;31,7;2,0;3,4
Altres països i territoris d'Europa;2860,5;13,1;31,4;1,1;-2,3
Regne Unit;1495,5;6,8;147,5;10,9;2,4
Suïssa;318,1;1,5;-51,1;-13,8;-14,9
Amèrica del Nord;1123,6;5,1;241,0;27,3;13,6
Estats Units, els;1004,6;4,6;219,9;28,0;13,6
Amèrica Central i del Sud;1317,7;6,0;-185,5;-12,3;-7,8
Resta del món;4113,2;18,8;-282,1;-6,4;-4,8
Japó;219,7;1,0;-27,6;-11,2;15,3
Xina;357,8;1,6;1,7;0,5;1,0

