﻿Actividades realizadas en un día medio. Participación y duración media de las actividades
Cataluña. 2011
Fuente: Idescat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10414&t=201100&lang=es
;Horas y minutos;Participación en la actividad. %;Participación en la actividad. Horas y minutos
Curas personales;11:33;100,0;11:33
Dormir;8:39;100,0;8:40
Comidas y bebidas;2:05;99,7;2:05
Otras curas personales;0:43;95,6;0:45
Trabajo remunerado;2:31;34,2;7:24
Trabajo principal y secundario;2:26;32,1;7:37
Otras actividades relacionadas con el trabajo;0:05;8,1;1:04
Estudios;0:37;12,8;4:51
Estudios no especificados;..;..;..
Escuela, instituto o universidad;0:31;9,2;5:37
Estudios durante el tiempo libre;0:05;4,4;2:14
Hogar y familia;2:59;85,6;3:29
Actividades en el hogar y la familia no especificadas;0:03;3,7;1:22
Actividades culinarias;0:54;68,6;1:20
Mantenimiento del hogar;0:35;50,1;1:11
Confección y preparación de la ropa;0:12;18,7;1:04
Jardinería y atención de animales;0:12;13,0;1:32
Construcción y reparaciones;0:03;3,2;1:35
Compras y servicios;0:27;39,7;1:09
Gestiones del hogar;0:01;2,6;0:46
Atención de niños miembros del hogar;0:26;21,3;2:03
Atención de adultos miembros del hogar;0:03;3,5;1:37
Trabajos voluntarios y reuniones;0:13;11,5;1:54
Trabajos voluntarios al servicio de una organización;0:01;1,0;2:07
Ayudas informales a otros hogares;0:08;6,9;2:02
Actividades participativas;0:03;4,2;1:21
Vida social y diversión;1:12;62,5;1:56
Vida social;0:37;41,0;1:30
Diversión y cultura;0:08;5,7;2:21
Ocio pasivo;0:27;32,8;1:23
 Deportes y actividades al aire libre;0:47;40,3;1:56
Ejercicio físico;0:45;40,0;1:54
Ejercicio productivo;0:00;0,5;3:05
Actividades relacionadas con los deportes;0:00;0,5;0:34
 Aficiones e informàtica;0:35;31,8;1:51
Arte y aficiones;0:03;3,1;1:38
Informática;0:21;23,5;1:33
Juegos;0:10;9,3;1:52
Medios de comunicación;2:11;83,6;2:37
Lectura;0:15;21,1;1:14
Mirar la televisión, el vídeo o el DVD;1:53;78,7;2:23
Escuchar la radio o grabaciones;0:02;3,5;1:14
Trayectos o uso del tiempo no especificado;1:18;85,1;1:31

