﻿Alumnos no universitarios que estudian en el mismo municipio donde residen. Por nivel de estudios
Cataluña. Curso 2017/2018
Unidades: Alumnos.
Fuente: Idescat. Estadística de la movilidad obligada por razón de estudios no universitarios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=201700&lang=es
;Valor. Alumnos residentes;Valor. Alumnos residentes que estudian en el mismo municipio;Alumnos residentes que estudian en el mismo municipio (%)
Total;1218873;1015737;83,3
Eduación infantil 2º ciclo;214925;196679;91,5
Enseñanzas obligatorias;793289;698122;88,0
Educación primaria;481832;437621;90,8
ESO;311457;260501;83,6
Enseñanzas postobligatorias;210659;120936;57,4
Bachillerato;91977;68953;75,0
Ciclos formativos de grado medio;58725;27812;47,4
Ciclos formativos de grado superior;59957;24171;40,3

