﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juliol del 2007
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200707
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);128,7;2,1;3,0
Indústries extractives;485,6;-4,5;2,9
Indústries manufactureres;130,7;3,2;3,7
Indústries d'alimentació i begudes;98,0;6,6;1,9
Indústries tèxtils, de la confecció, cuir i calçat;166,3;-5,2;-6,9
Indústries del paper, arts gràfiques i suports enregistrats;162,0;2,8;5,6
Indústries químiques;105,8;3,3;7,0
Fabricació de productes farmacèutics;73,0;8,9;2,3
Fabricació productes cautxú i matèries plàstiques;126,6;3,8;9,6
Fabricació d'altres productes minerals no metàl·lics;233,8;-2,2;0,6
Metal·lúrgia i fabricació de productes metàl·lics;178,9;6,0;6,5
Materials i equips elèctrics, electrònics i òptics;155,4;8,7;7,5
Fabricació de maquinària i equips mecànics;121,7;2,8;10,2
Fabricació de material de transport;190,3;0,8;1,7
Altres indústries manufactureres;118,5;0,1;1,0
Energia elèctrica, gas, vapor i aire condicionat;96,3;-14,1;-7,6
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juliol del 2007
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200707
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);138,6;4,5;3,3
Indústries extractives;362,7;17,4;1,5
Indústries manufactureres;138,0;5,1;3,7
Indústries d'alimentació i begudes;102,6;5,1;2,1
Indústries tèxtils, de la confecció, cuir i calçat;193,4;-0,1;-4,1
Indústries del paper, arts gràfiques i suports enregistrats;140,8;6,2;4,7
Indústries químiques;97,8;3,1;2,9
Fabricació de productes farmacèutics;74,6;8,1;5,5
Fabricació productes cautxú i matèries plàstiques;118,1;2,2;2,5
Fabricació d'altres productes minerals no metàl·lics;234,4;0,8;0,8
Metal·lúrgia i fabricació de productes metàl·lics;161,1;2,0;4,6
Materials i equips elèctrics, electrònics i òptics;150,7;2,9;5,4
Fabricació de maquinària i equips mecànics;136,1;16,8;13,1
Fabricació de material de transport;157,3;14,1;5,4
Altres indústries manufactureres;156,8;3,0;1,6
Energia elèctrica, gas, vapor i aire condicionat;124,3;-4,3;-0,3
Subministrament d'aigua;0,0;0,0;0,0

